displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Children's Hymnal: set to appropriate tunes",CHAT1880,10,,,,,,LUGANO,lugano,117176677176712171,English,,"Italian Chorale"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Church Hymns: with tunes (New ed.)",CH1903,24,,,,,,LUGANO,lugano,117176677176712171,English,,"Italian Melody"
"Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,60,,,,,,LUGANO,lugano,117176677176712171,English,,"Italian Chorale"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,295a,,,,,,LUGANO,lugano,117176677176712171,English,,"Italian Chorale"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Church Hymnary",CH1902a,363a,,,,,,LUGANO,lugano,117176677176712171,English,,"Italian Meloday"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,540a,,,"Rev. H. F. Lyte",,"8.7.8.7 D",LUGANO,lugano,117176677176712171,,,"Adapted from a melody in <i>Catholic Hymn Tunes,</i> 1849."
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Hymnary for use in Baptist churches",H4B1936,559a,"Saviour, breathe an evening blessing",,"James Edmeston, 1791 - 1867; Edward Henry Bickersteth, 1825 - 1906",,"8.7.8.7 D",LUGANO,lugano,117176677176712171,English,,"Litany Melody, as adapted in the Musical Times, 1850"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Worship Song: with accompanying tunes",WSAT1905,567,,,"J. Edmeston",,,LUGANO,lugano,117176677176712171,English,,"Italian Melody"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Book of Praise",BoP1918,684c,,,"James Edmeston, 1791-1867",,8.7.8.7,LUGANO,lugano,117176677176712171,English,,"Litany melody, as adapted in the Musical Times, 1850."
"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Songs of Worship: for the Sunday School",SWSS1887,6b,,,"C. Wesley",,,VERONA,lugano,11717667116712171332,English,,Italian
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sunday School Service Book and Hymnal",SSSB1885,47,,,"F. S. Pierpoint",,,VERONA,lugano,117176677176712171,English,,Italian
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,79,,,,,,"[Saviour, breathe an evening blessing]",lugano,117176677176712171,English,,
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,80,,,,,,"[Saviour, sprinkle many nations]",lugano,117176677176712171,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"The Smaller Hymnal",SM1928,93,,,"James Montgomery",,,VERONA,lugano,117176677176712171,English,,"Catholic Hymn Tunes, 1849"
"Jesus, sinners will receive","Jesus, sinners will receive",jesus_sinners_will_receive_may_they_all,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,104,,,"F. C. Bevan",,,VERONA,lugano,117176677176712171,English,,"Italian Melody"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal",BPSS1893,143,,,"J. Edmeston",,,FLORENCE,lugano,117176677176712171,English,,"Italian Melody"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal",BPCS1893,143,,,"J. Edmeston",,,FLORENCE,lugano,117176677176712171,English,,"Italian Melody"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Pilgrim Songs: for the Sunday School",PSSS1886,218,,,,,,"[Saviour, breathe an evening blessing]",lugano,117176677176712171,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,228,,,"G. Moultrie",,,"ITALIAN MELODY",lugano,117176677176712171,English,"Liturgy of St. James","Italian Melody"
"In Thy Presence, Holy Father","In Thy Presence, Holy Father",in_thy_presence_holy_father,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,320,,,,,,ITALY,lugano,117176677176712171,English,,"Italian Melody"
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Song Companion to the Scriptures",SCS1911,381b,,,"J. Edmeston",,,"ITALIAN HYMN",lugano,117176677176712171,English,,"Italian Melody"
