hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","When the weary seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,CS1921,23,"When the weary seeking Rest",,"Dr. H. Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Christian Song","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CS1926,324,,,"Rev. Horatius Bonar","William H. Callcott",,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Church Hymns and Tunes","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CHT1907,469b,,,"Rev. Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"The last two lines from Mendelssohn, 1846"
"Church Hymns: with tunes (New ed.)","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CH1903,599,,,,"W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Common Praise: hymns with tunes for Christian worship","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CP1913,293,,,"Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,GD1901,329,"When the Weary, Seeking Rest","Hear, then, in love, O Lord","Horatius Bonar","W. H. Callcott; Mendelssohn",Irregular,SEEKING,intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymnal and Liturgies of the Moravian Church","Hear then in love, O Lord","When the weary seeking rest",when_the_weary_seeking_rest,HLMC1920,611,,"Hear then in love, O Lord","Rev. Horatius Bonar, 1808-1889","William H. Callcot, 1807-1882",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns for the Living Age","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,H4LA1923,221,,,"Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Christian Life","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HoCL1925,229,,,"Horatius Bonar","William H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Church: new and old","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HCNO1912,471,,,"Horatius Bonar","William H. Callcott; Mendelssohn-Bartholdy",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Kingdom of God","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoKo1923,218,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Kingdom of God","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoKo1926,218,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Kingdom of God: with Tunes","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HKoG1910,271,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of the Living Church","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HoLC1910,263,,,"Horatius Bonar","William Hutchins Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoWS1905,224,,"Hear then in love, O Lord, the cry","H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service. (Chapel ed.)","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HWSC1906,154,,"Hear then in love, O Lord, the cry","H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service: (12th ed.)","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,HoWS1909,224,,"Hear then in love, O Lord, the cry","H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Hymns of Worship and Service: College Edition","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,HWSC1908,154,,,"H. Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"In Excelsis for School and Chapel","Hear then in love, O Lord","When the weary, seeking rest",when_the_weary_seeking_rest,IESC1900,175,,"Hear then in love, O Lord","H. Bonar","W. W. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,LDSS1888,8,,"Hear then in love, O Lord, the cry","Rev. H. Bonar, D. D.","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Melodies of Grace and Truth","When the Weary seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,MoGT1908,28,"When the Weary seeking Rest",,"Dr. H. Bonar","W. H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,MHTB1917,448,,"Hear then in love, O Lord, the cry","Dr. H. Bonar, 1808-1889","W. H. Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Refrain from Mendelssohn's ""Elijah"""
"Northfield Hymnal No. 2","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,NH21916,260,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home","When the Weary, Seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,NH1904,10,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"[When the weary seeking rest ]",intercession_callcott,5U332111D7U1232D5U33,,,
"Pilgrim Songs (Number Two)","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,PS21902,14,,,"Horatius Bonar","William H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Select Songs No. 2: for the singing service in the prayer meeting; Sunday school; Christian Endeavor meetings","Hear Thou in Heaven Thy Dwelling-Place","When the weary, seeking rest",when_the_weary_seeking_rest,SS21893,198,"Hear Thou in Heaven Thy Dwelling-Place","Hear then, in love, O Lord, the cry","H. Bonar, D.D.","Callcott; Mendelssohn",,"[When the weary, seeking rest]",intercession_callcott,5U332111D7U1232D5U33,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,S4C1909,132,,,"Horatius Bonar, 1808-89","Wm. H. Callcott, 1807-82",,"INTERCESSION (New)",intercession_callcott,5U332111D7U1232D5U33,English,,
"Songs of the Christian Centuries: the book of a hundred immortal hymns, with brief biographical and descriptive notes.","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,SCCB1907,85,"When the Weary, Seeking Rest",,"Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"Songs of the Christian Life","Hear then in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,SoCL1912,244,,"Hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott; Mendelssohn",,"INTERCESSION (CALLCOTT)",intercession_callcott,5U332111D7U1232D5U33,English,,
"The Academic Hymnal","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,AH1899,157,,,"H. Bonar","W. H. Callcott; Mendelssohn",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,,,
"The American Hymnal for Chapel Service","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,AHCS1922,251,,,"Horatius Bonar","William H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"The Book of Praise","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,BoP1918,236,,,"Horatius Bonar, 1808-1889","William Hutchins Callcott, 1807-1882",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"The last two lines from Mendelssohn's Elijah."
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CHSS1891,220,"When the weary, seeking rest","Hear then in love, O lord, the cry","H. Bonar","W. H. Callcott",,"[When the weary, seeking rest]",intercession_callcott,5U332111D7U1232D5U33,English,,
"The Chapel Hymnal with Tunes","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CHT1882,124,,,"The Rev. H. Bonar, D.D.","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Choral Hymnal","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CH1888,163,,,"The Rev. H. Bonar, D.D.","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","Hear, then, in love, O Lord, the cry","When the weary, seeking rest",when_the_weary_seeking_rest,CHHC1893,159,,"Hear, then, in love, O Lord, the cry","Horatius Bonar","W. H. Callcott; Mendelssohn",,"[When the weary, seeking rest]",intercession_callcott,5U332111D7U1232D5U33,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,HPEC1917,609b,,,"H. Bonar","W. H. Colcott",7.5.7.5.7.5.7.5.8.8,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,,,
"The Church Hymnary","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,CH1902a,393a,,,,"W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Last two lines from Mendelssohn"
"The Cyber Hymnal","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,CYBER,7341,"When the Weary, Seeking Rest","Hear then in love, O Lord, the cry"," Ho­ra­ti­us Bo­nar","Will­iam H. Call­cott","12.12.12.12 with refrain","INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,"<cite>Hymns of Faith and Hope</cite>, 1866",
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","When the Weary, Seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,FHR1908,a329,"When the Weary, Seeking Rest","Hear, then, in love, O Lord, the cry","Horatius Bonar","W. H. Callcott",,SEEKING,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Greatest Hymns","When the Weary, Seeking Rest","When the weary seeking rest",when_the_weary_seeking_rest,GH1924,195,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"INTERCESSION, NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,THEH,576,,,"Horatius Bonar","William H. Callcott; Mendelssohn",7.5.7.5.7.5.7.5.8.8,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"The Hymnal for Schools","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,H4S1895,134,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","William Callcottt (1807-1878)",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Hymnal of Praise","When the weary seeking rest To Thy goodness","When the weary seeking rest To Thy goodness",when_the_weary_seeking_rest,HoP1913,227,,,"Horatius Bonar","W. H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,,,
"The Hymnary for use in Baptist churches","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,H4B1936,332,"When the weary, seeking rest",,"Horatius Bonar, 1808 - 1889","William Hutchins Callcott, 1807 - 1882; Mendelssohn, 1809 - 1847",7.5.7.5.7.5.7.5.8.8,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Hymnary of the United Church of Canada","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,UCC1930,332,"When the weary, seeking rest",,"Horatius Bonar, 1808-1889","William Hutchins Callcott, 1807-1882; Mendelssohn, 1809-1847",7.5.7.5.7.5.7.5.8.8,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,MHBP1940,203,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","William H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,,,"Refrain arr. from Mendelssohn, 1846"
"The Methodist Hymn-Book with Tunes","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,Meth1933,735,,,"Horatius Bonar, 1808-89","W. H. Callcott, 1807-82",7.5.7.5.7.5.7.5.8.8,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,"Last two lines from Mendelssohn's 'Elijah'"
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","When the weary seeking rest","When the weary seeking rest",when_the_weary_seeking_rest,MHOH1905,509,,,"Horatius Bonar","William H. Callcott",,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","Hear then in love, O Lord","When the weary seeking rest",when_the_weary_seeking_rest,NLD1892,156,,"Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Packer Hymnal","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,PH1895,134,,,"The Rev. Horatius Bonar, D. D. (1808-1889)","William Callcott (1807-1878)",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Pilgrim Hymnal","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,PH1904,15,,,"Horatius Bonar","William H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Hear Thou in Heaven Thy Dwelling-Place","When the weary seeking rest",when_the_weary_seeking_rest,PHRR1912,20,"Hear Thou in Heaven Thy Dwelling-Place",,"Horatius Bonar","William H. Callcott; Mendelssohn",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,,,
"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,PBYP1906,135,"When the Weary, Seeking Rest","Hear then in love, O Lord","Horatius Bonar","W. H. Callcott",,"[When the weary, seeking rest]",intercession_callcott,5U332111D7U1232D5U33,,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,PBPT1897,406,,,"Horatius Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Riverdale Hymn Book","Hear then in love, O Lord","When the weary seeking rest",when_the_weary_seeking_rest,RHB1912,271,,"Hear then in love, O Lord","Horatius Bonar","W. H. Callcott; Mendelssohn",,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,,,
"The Song Companion to the Scriptures","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,SCS1911,407,,,"Dr. H. Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The University Hymn Book","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,UHB1912,45,,,"Horatius Bonar (1808-1889)","William Hutchins Callcott (1807-1882)",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","When the weary seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,YMCA1910,212b,"When the weary seeking rest",,"H. Bonar","W. H. Callcott",,INTERCESSING,intercession_callcott,5U332111D7U1232D5U33,English,,
"Trinity Hymnal","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,TH1961,532,,,"Horatius Bonar","William H. Callcott; Mendelssohn",7.5.7.5.7.5.7.5.8.8,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,
"Trinity Hymnal (Rev. ed.)","When the Weary, Seeking Rest","When the weary, seeking rest",when_the_weary_seeking_rest,TH1990,632,"When the Weary, Seeking Rest","hear then in love, O Lord, the cry","Horatius Bonar","William H. Callcott",7.5.7.5.7.5.8.8,"INTERCESSION NEW",intercession_callcott,5U332111D7U1232D5U33,English,,"Refrain adapted from Mendelssohn, 1846"
"Worship Song: with accompanying tunes","When the weary, seeking rest","When the weary, seeking rest",when_the_weary_seeking_rest,WSAT1905,194,,,"H. Bonar","W. H. Callcott",,INTERCESSION,intercession_callcott,5U332111D7U1232D5U33,English,,
