hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Manual of Worship: for the chapel of Girard College","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,MWCG1903,100,,,"Hugh Stowell (1799-1865)",,,,,,English,,
"Apples of Gold in Pictures of Silver","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,AGPS1867,d127,,,"Hugh Stowell",,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,BPSS1875,84b,,,"Hugh Stowell, 1846",,,,,,English,,
"Bradbury's Golden Shower of S.S. Melodies: a new collection of hymns and tunes for the Sabbath school","Jesus Our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,BGSS1862,78,"Jesus Our Shepherd",,,,,"[Jesus is our Shepherd]",jesus_is_our_shepherd_33445,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Jesus Is Our Shepherd","Jesus is our Shepherd, wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,CS1921,737,"Jesus Is Our Shepherd",,"Canon Hugh Stowell","Dr. C. C. Scholfield",,GOSHEN,goshen_davis,11765353212117653,English,,
"Children's Hymnal: set to appropriate tunes","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CHAT1880,65,,,,"Arthur Patton",,SPES,spes_patton,33436511223223454567,English,,
"Christian Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CH1924,d230,,,"Hugh Stowell",,,,,,English,,
"Christian Songs: for the Sunday School","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,CS1872,152b,,,,,,,,,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Jesus is Our Shepherd","Jesus is our Shepherd, Wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,GD1901,268,"Jesus is Our Shepherd",,"Hugh Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"Gloria in Excelsis","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,GE1905,d328,,,"Hugh Stowell",,,,,,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,G1916,122,,,"Canon Hugh Stowell","Rev. Edward C. Walker",,KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Goodly Pearls for the Sunday School","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,GPSS1875,d64,,,"Hugh Stowell",,,,,,English,,
"Happy Greetings: a Collection of Choice Original Hymns and Tunes","Jesus Is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HGCC1888,6a,"Jesus Is Our Shepherd",,"Hugh Stowell","George S. Weeks",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_weeks,31156171223311561713,English,,
"Happy Voices","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HV1865,d101,,,"Hugh Stowell",,,,,,English,,
"Hosanna for the Sunday School","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,H4SS1898,5,,,"Hugh Stowell","Alberto Randegger",,"[Jesus is our Shepherd]",sunbeams_randegger,333353434533343452,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","Jesus is our shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HSMS1887,232,"Jesus is our shepherd",,,,,"[Jesus is our Shepherd]",goshen_davis,11765353212117653,English,,
"Hymns and Tunes for Children of the Church","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HTCC1886,d101,,,"Hugh Stowell",,,,,,English,,
"Hymns and Tunes for Home Worship","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HTHW1871,d107,,,"Hugh Stowell",,,,,,English,,
"Hymns for the Children of the Church: with accompanying tunes","Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,HCC1907,238,,,,"T. Worsley Staniforth",,BUXTONA,buxtona_staniforth,11223517671252176576,English,,
"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,H4CE1883,175,,,,,,,,,English,,
"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HSSS1868,103,,,,,,,,,English,,
"Hymns of Grace and Truth","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HoGT1903,339,"Jesus is Our Shepherd",,"Hugh Stowell",,,PASTOR,franconia_55433,55433244323556715543,English,,"English "
"Hymns of Grace and Truth. 2nd ed.","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HGT21904,d165,,,"Hugh Stowell",,,,,,English,,
"Hymns of the Centuries: Sunday School Edition","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HCSS1913,122,,,"Canon Hugh Stowell","Rev. Edward C. Walker",,KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Immanuel Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IH1929,d207,,,"Hugh Stowell",,,,,,English,,
"In Excelsis for School and Chapel","Jesus is our Shepherd, Wiping every tear","Jesus is our Shepherd, Wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IESC1900,299,,,"H. Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"In Excelsis for School and Chapel. l7th ed.","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,IESC1924,d121,,,"Hugh Stowell",,,,,,English,,
"Jewel Selections","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,JS1881,d88,,,"Hugh Stowell",,,,,,English,,
"Little Pilgrim Songs: for primary classes and singing in the home: a new collection of sacred and secular songs, (including motion songs) together with a number of services for anniversary occasions","Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,LPS1883,15,"Our Shepherd",,"Hugh Stowell","Sylvester Main",,"[Jesus is our Shepherd]",perez_main,533456442234535,English,,
"Love and Praise","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,LP1883,d72,,,"Hugh Stowell",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","Jesus Is Our Shepherd","Jesus is our Shepherd. wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,LVSS1887,147,"Jesus Is Our Shepherd",,,"Chas. Edw. Prior",,"[Jesus is our Shepherd. wiping ev'ry tear]",jesus_is_our_shepherd_wiping_every_prior,32111653211323455512,English,,
"Melodies for Little People: containing also one hundred recitations for Sunday-schools, anniversary occasions, concerts, entertainments, and sociables, with songs adapted...","Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,M4LP1891,41,"Our Shepherd",,"Hugh Stowell","S. V. R. Ford",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_ford,55551111223333325217,English,,
"Melodies of Grace and Truth","Jesus is our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,MoGT1908,189,"Jesus is our Shepherd",,"H. Stowell","S. Smith",,"[Jesus is our Shepherd, wiping every tear]",ruth_smith,111235444611176,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,MHTB1917,592,,,"Hugh Stowell, 1799-1865","W. Pitts, 1829-1903",,PRINCETHORPE,princethorpe_pitts,3142543234321,English,,
"Notes of Joy, for the Sabbath School","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,NJSS1869,d65,,,"Hugh Stowell",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,RS1900,667a,"Jesus is Our Shepherd",,"Hugh Stowell","Marchel Davis","6.5.6.5 D",GOSHEN,goshen_davis,11765353212117653,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,RS1900,667b,"Jesus is Our Shepherd",,"Hugh Stowell","E. C. Walker","6.5.6.5 D",KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Silver Wings","Jesus is our Shepherd, Wiping ev'ry tear","Jesus is our Shepherd, Wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,SW1870,31,,,,,,,,,,,
"Songs of Delight, for the Sunday School","Jesus is our Shepherd, Wiping ev'ry tear","Jesus is our Shepherd, Wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,SDSS1875,65,,,,,,,,,,,
"Songs of Praise","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SoP1870,d49,,,"Hugh Stowell",,,,,,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Gladly we will follow","Jesus is our Shepherd, Wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SoPP1883,274,,"Gladly we will follow","John Ellerton","Arthur S. Sullivan",,"JESUS IS OUR SHEPHERD",st_theresa_sullivan,323455323456546154,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Gladly we will follow","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SoPP1889,274,,"Gladly we will follow","John Ellerton","Arthur S. Sullivan",,"JESUS IS OUR SHEPHERD",st_theresa_sullivan,323455323456546154,English,,
"Songs of the Covenant: for the Sabbath School, Prayer Meetings, etc.","Jesus Is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SoC1892,208,"Jesus Is Our Shepherd",,"H. Stowell","G. A. Macfarren",,"[Jesus is our Shepherd]",shepherd_macfarren,5315653567176,English,,
"Songs of the Great Salvation: for Evangelistic Meetings, Sunday School and General Church Use","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SoGS1918,113,"Jesus is Our Shepherd",,"Hugh Stowell","D. B. Towner",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_towner,33261744223332,English,,
"Songs of the Soul","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SoS1885,d77,,,"Hugh Stowell",,,,,,,,
"Songs of the Soul","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SoS1889,d85,,,"Hugh Stowell",,,,,,,,
"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship","Jesus Is Our Shepherd","Jesus is our Shepherd, wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,SB1890,70,"Jesus Is Our Shepherd",,,"Chas. Edw. Prior",,"[Jesus is our Shepherd, wiping ev'ry tear]",jesus_is_our_shepherd_wiping_every_prior,32111653211323455512,English,,
"Sunday School Songs. 3rd ed.","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SSS31869,d68,,,"Hugh Stowell",,,,,,,,
"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SSS1870,96,,,,,,,,,,,
"Sursum Corda: a book of praise","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SCW1898,608a,,,"Hugh Stowell",,,,,,,,
"Sursum Corda: a book of praise","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SCW1898,608b,,,"Hugh Stowell, 1799-1865",,,,,,,,
"Sweet Hosannahs for the Sunday School","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SHS1884,d25,,,"Hugh Stowell",,,,,,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,BCPH1909,703,,,"Canon Hugh Stowell",,,,,,English,,
"The Book of Praise","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,BoP1918,741,,,"Hugh Stowell, 1799-1865",,"6.5.6.5 D","PASTOR BONUS",goshen_davis,11765353212117653,English,,"Bible Class Magazine, 1860."
"The Book of Worship","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,BoW1867,d252,,,"Hugh Stowell",,,,,,,,
"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service","Jesus Is Our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CHSS1891,225,"Jesus Is Our Shepherd",,,,,"[Jesus is our Shepherd, wiping every tear]",conquest_11123,11123143212312711643,English,,German
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CHB1881,185,,,,,,BOHEMIA,bohemia_german_55556,555565117655555,English,,German
"The Children's Hymnal (with tunes)","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CH1874,d112,,,"Hugh Stowell",,,,,,,,
"The Children's Hymnary","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CH1879,d54,,,"Hugh Stowell",,,,,,,,
"The Church Hymnary","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,CH1902a,565,,,,,,GOSHEN,goshen_davis,11765353212117653,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CHW1891,926,,,"Hugh Stowell",,,,,,,,
"The Clariona","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,C1895,d106,,,"Hugh Stowell",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,CH1894,223,,,"Hugh Stowell",,,"JESUS IS OUR SHEPHERD",franconia_55433,55433244323556715543,English,,
"The Cyber Hymnal","Jesus Is Our Shepherd","Jesus is our shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,CYBER,11559,"Jesus Is Our Shepherd",,"Hugh Stowell","Marchel Davis","11.11 D",GOSHEN,goshen_davis,11765353212117653,Latin,,
"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)","Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,DMTB1888,140,,,,"J. B. Litler",,"S. JUDE",st_jude_litler,33215671171266425432,English,,
"The Evergreen","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,E1862,d51,,,"Hugh Stowell",,,,,,,,
"The Extra Hymn Book","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,EHB1864,40,,,,,,,,,,,
"The Friends' Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,FHCH1905,d301,,,"Hugh Stowell",,,,,,,,
"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society","Jesus is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,FHR1908,a268,"Jesus is Our Shepherd",,"Hugh Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"The Golden Hymn Book","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,GHBC1903,355,,,"H. Stowell",,,,,,English,,
"The Golden Sheaf","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,GS1898,d44,,,"Hugh Stowell",,,,,,,,
"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)","The Good Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,GSE1902,86,"The Good Shepherd",,"Canon Stowell","F. S. Stanton",,"[Jesus is our Shepherd]",jesus_is_our_shepherd_stanton,,,,
"The Home and School Hymnal","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HSH1894,104a,,,"Hugh Stowell",,,GOSHEN,goshen_davis,11765353212117653,English,,
"The Home and School Hymnal","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,HSH1894,104b,,,"Hugh Stowell","G. A. Macfarren",,"OUR SHEPHERD",shepherd_macfarren,5315653567176,English,,
"The Hymns of ""Happy Voices"" (without music)","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,HoHV1867,d102,,,"Hugh Stowell",,,,,,,,
"The Little Sunbeam","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,LS1867,d29,,,"Hugh Stowell",,,,,,,,
"The Master's Praise: a collection of songs for the Sunday-school","Jesus Is Our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,MP1891,99,"Jesus Is Our Shepherd","Only follow the good Shepherd",Anon.,"Frank M. Davis",,"[Jesus is our Shepherd]",lo_the_dawn_is_rising_davis,56531655653256531657,English,,
"The Methodist Sunday School Hymnal","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,MSSH1911,155,,,"Hugh Stowell","W. H. Robson",,DEEPDALE,deepdale_robson,133565533255772,English,,
"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,NGC1866,44b,,,"Hugh Stowell",,,,,,,,
"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,NGS1866,78,,,"Hugh Stowell",,,,,,,,
"The Plymouth Sabbath School Collection of Hymns and Tunes","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,PSSC1865,262,,,"Hugh Stowell",,,,,,,,
"The Praise Hymnal: a collection of hymns and tunes","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,PH1896,145,,,"Hugh Stowell",,,FRANCONIA,franconia_55433,55433244323556715543,English,,"Bristol Tune Book"
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,PBPT1897,522,,,"Hugh Stowell",Unknown,"6.5.6.5 D","PASTOR BONUS",goshen_davis,11765353212117653,English,,
"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,PBP1915,522,,,"Hugh Stowell",,,,,,,,
"The Primary Hymnal","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,PH1915a,d74,,,"Hugh Stowell",,,,,,,,
"The Sabbath Chimes","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SC1859,d141,,,"Hugh Stowell",,,,,,,,
"The Sabbath Hour","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SH1888,d46,,,"Hugh Stowell",,,,,,,,
"The School Hymnal","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SH1899,111,,,"Rev. Hugh Stowell",,,"[Jesus is our Shepherd]",goshen_davis,11765353212117653,English,,
"The Shining Strand","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,SS1881,d25,,,"Hugh Stowell",,,,,,,,
"The Song Companion to the Scriptures","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SCS1911,602,,,"Hugh Stowell",Anon.,,GOSHEN,goshen_davis,11765353212117653,English,,
"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings","Jesus is our Shepherd, wiping ev'ry tear","Jesus is our Shepherd, wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,SoP1882,124,,,Ellerton,"Arthur S. Sullivan",,"[Jesus is our Shepherd, wiping ev'ry tear]",st_theresa_sullivan,323455323456546154,English,,
"The Standard Hymnal: for General Use","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SHGU1896,21,,,"H. Stowell","G. A. Macfarren",,"[Jesus is our Shepherd]",shepherd_macfarren,5315653567176,English,,
"The Sunday School Hymnary: a twentieth century hymnal for young people (4th ed.)","Jesus is our Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,SSH1905,237,,,"Hugh Stowell","Miss Davis",,GOSHEN,goshen_davis,11765353212117653,English,,
"The Village Hymn book","Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,VH1864,d134,,,"Hugh Stowell",,,,,,,,
"The Y.M.C.A. Hymnal: specially compiled for the use of men","The Tender Shepherd","Jesus is our Shepherd",jesus_is_our_shepherd_wiping_every_tear,YMCA1910,122,"The Tender Shepherd",,"H. Stowell",Anon.,,GOSHEN,goshen_davis,11765353212117653,English,,
