tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
ABENDS,"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11a,,,,,8.8.8.8,abends_oakeley,517664322345176,English,,
ABERYSTWYTH,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns Ancient and Modern, New Standard Edition",AMNS,123b,,,,,"7.7.7.7 D",aberystwyth_parry,112345321321712,English,,
"ADDISON'S (LONDON)","The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,103,,,,,"8.8.8.8 ",london_sheeles,133254321251232,English,,
"ADESTE FIDELES","O come, all ye faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Hymns Ancient and Modern, New Standard Edition",AMNS,34,,,,,Irregular,adeste_fideles_wade,115125532343211,English,,
ALBANO,"O dearest Lord, thy sacred head","O dearest Lord, thy sacred head",o_dearest_lord_thy_sacred_head,"Hymns Ancient and Modern, New Standard Edition",AMNS,71,,,,,8.6.8.6,albano_novello,354321277112233,English,,
"ALL THINGS BRIGHT AND BEAUTIFUL","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns Ancient and Modern, New Standard Edition",AMNS,116b,,,,,7.6.7.6.7.6.7.6,all_things_bright_monk,134653132776513465,English,,
ALSTONE,"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns Ancient and Modern, New Standard Edition",AMNS,70b,,,,,8.8.8.8,alstone_willing,556513212345653,English,,
ANGELUS,"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"Hymns Ancient and Modern, New Standard Edition",AMNS,9,,,,,8.8.8.8,angelus_joseph,11234554556717665223,English,,
"AR HYD Y NOS","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Hymns Ancient and Modern, New Standard Edition",AMNS,12,,,,,8.4.8.4.8.8.8.4,ar_hyd_y_nos_welsh,176121756771176,English,,
"AUS DER TIEFE (HEINLEIN)","Forty days and forty nights","Forty days and forty nights",forty_days_and_forty_nights_thou_wast,"Hymns Ancient and Modern, New Standard Edition",AMNS,56,,,,,7.7.7.7,heinlein_herbst,55123455577665556644,English,,
BEDE,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47a,,,,,11.10.11.10,bede_goss,17154321712171712317,English,,
BISHOPTHORPE,"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Hymns Ancient and Modern, New Standard Edition",AMNS,22,,,,,8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,,
BISHOPTHORPE,"Immortal love for ever full","Immortal love for ever full",immortal_love_for_ever_full,"Hymns Ancient and Modern, New Standard Edition",AMNS,133,,,,,8.6.8.6,bishopthorpe_clarke,54321764317123455433,English,,
BLAENWERN,"God is here; as we his people","God is here; as we his people",god_is_here_as_we_your_people,"Hymns Ancient and Modern, New Standard Edition",AMNS,464,,,,,"8.7.8.7 D",blaenwern_rowlands,55665133217655,English,,
BRISTOL,"Hark the glad sound! the Savior comes","Hark the glad sound! the Savior comes",hark_the_glad_sound_the_savior_comes,"Hymns Ancient and Modern, New Standard Edition",AMNS,30,,,,,8.6.8.6,bristol_ravenscroft,54231221432212234312,English,,
BROCKHAM,"Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23b,,,,,8.8.8.8,brockham_clarke,512371272443134,English,,
BUCKLAND,"Loving Shepherd of thy sheep","Loving Shepherd of thy sheep",loving_shepherd_of_thy_sheep,"Hymns Ancient and Modern, New Standard Edition",AMNS,134,,,,,7.7.7.7,buckland_hayne,53212235175545,English,,
CASWALL,"Glory be to Jesus","Glory be to Jesus",glory_be_to_jesus_who_in_bitter_pain,"Hymns Ancient and Modern, New Standard Edition",AMNS,66,,,,,6.5.6.5,wem_in_leidenstagen_filitz,332217112235544,English,,
"CHARTRES (ANGERS)","Father most holy, merciful and loving","Father most holy, merciful and loving",father_most_holy_merciful_and_loving,"Hymns Ancient and Modern, New Standard Edition",AMNS,94,,,,,11.11.11.5,iste_confessor_angers,5176517123355343,English,,
CHISLEHURST,"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,87b,,,,,,chislehurst_nicholson,32156121235321,English,,
"CHRISTMAS CAROL","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns Ancient and Modern, New Standard Edition",AMNS,40b,,,,,"8.6.8.6 D",christmas_carol_davies,323132313653213,English,,
"CHURCH TRIUMPHANT","Again the Lord’s own day is here","Again the Lord’s own day is here",again_the_lords_own_day_is_here,"Hymns Ancient and Modern, New Standard Edition",AMNS,20,,,,,8.8.8.8,church_triumphant_elliott,515321653456713,English,,
"CONDITOR ALME","Creator of the starry height","Creator of the starry height",creator_of_the_stars_of_night,"Hymns Ancient and Modern, New Standard Edition",AMNS,23a,,,,,8.8.8.8,conditor_alme_siderum,3135564556454323,English,,
CONTEMPLATION,"When all thy mercies, O my God","When all thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns Ancient and Modern, New Standard Edition",AMNS,109,,,,,8.6.8.6,contemplation_ouseley,35235432136534234653,English,,
"CORDE NATUS (DIVINUM MYSTERIUM)","Of the Father’s love begotten","Of the Father’s love begotten",of_the_fathers_love_begotten,"Hymns Ancient and Modern, New Standard Edition",AMNS,33,,,,,8.7.8.7.8.8.7,divinum_mysterium,123432321345653,English,,
CORNWALL,"O love divine, how sweet thou art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,"Hymns Ancient and Modern, New Standard Edition",AMNS,124,,,,,"8.6.6 D",cornwall_wesley,353211765321436,English,,
CRANHAM,"In the bleak midwinter","In the bleak midwinter",in_the_bleak_midwinter,"Hymns Ancient and Modern, New Standard Edition",AMNS,42,,,,,Irregular,cranham_holst,345321232623453,English,,
"CROSS OF JESUS","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,31,,,,,8.7.8.7,cross_of_jesus_stainer,31555117136714332,English,,
CRUCIFER,"Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,72,,,,,"10.10 with refrain",crucifer_nicholson,515453456223516,English,,
DIX,"As with gladness men of old","As with gladness men of old",as_with_gladness_men_of_old,"Hymns Ancient and Modern, New Standard Edition",AMNS,51,,,,,7.7.7.7.7.7,dix_kocher,171214436716555,English,,
DIX,"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Hymns Ancient and Modern, New Standard Edition",AMNS,104,,,,,7.7.7.7.7.7,dix_kocher,171214436716555,English,,
DOMINICA,"This is the day of light","This is the day of light",this_is_the_day_of_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,21,,,,,6.6.8.6,dominica_oakeley,5551233234275671,English,,
"DOMINUS REGIT ME","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Hymns Ancient and Modern, New Standard Edition",AMNS,126,,,,,8.7.8.7,dominus_regit_me_dykes,354332215567132,English,,
DUNDEE,"The people that in darkness sat","The people that in darkness sat",the_race_that_long_in_darkness_pined,"Hymns Ancient and Modern, New Standard Edition",AMNS,52,,,,,8.6.8.6,dundee_ravenscroft,134512343211715,English,,
"EASTER HYMN","Jesus Christ is risen today","Jesus Christ is risen today",jesus_christ_is_risen_today_our_tri,"Hymns Ancient and Modern, New Standard Edition",AMNS,77,,,,,,easter_hymn_lyra_davidica,135146653451434,English,,
ECCLES,"My spirit longs for thee","My spirit longs for thee",my_spirit_longs_for_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,57b,,,,,6.6.6.6,eccles_luardselby,656771171223325,English,,
"EIN'FESTE BURG (A STRONGHOLD SURE)","A safe stronghold our God is still","A safe stronghold our God is still",a_safe_stronghold_our_god_is_still,"Hymns Ancient and Modern, New Standard Edition",AMNS,114,,,,,8.7.8.7.6.6.6.6.7,ein_feste_burg_luther,11156717651765643211,English,,
EISENACH,"O love, how deep, how broad, how high","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Hymns Ancient and Modern, New Standard Edition",AMNS,119,,,,,8.8.8.8,eisenach_schein,1345543256717665,English,,
ELLACOMBE,"The day of Resurrection","The day of Resurrection",the_day_of_resurrection_earth_tell_it,"Hymns Ancient and Modern, New Standard Edition",AMNS,75,,,,,7.6.7.6.7.6.7.6,ellacombe,517651345567122,English,,
ELLERS,"Savior, again to thy dear name we raise","Savior, again to thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Hymns Ancient and Modern, New Standard Edition",AMNS,15,,,,,10.10.10.10,ellers_hopkins,556511712311213,English,,
EPIPHANY,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"Hymns Ancient and Modern, New Standard Edition",AMNS,47b,,,,,11.10.11.10,epiphany_thrupp,321567176532114,English,,
"ES IST EIN' ROS'","A great and mighty wonder","A great and mighty wonder",a_great_and_mighty_wonder,"Hymns Ancient and Modern, New Standard Edition",AMNS,43,,,,,7.6.7.6.6.7.6,es_ist_ein_ros_5556553,555655343217155,English,,
EUDOXIA,"Now the day is over","Now the day is over",now_the_day_is_over,"Hymns Ancient and Modern, New Standard Edition",AMNS,19,,,,,6.5.6.5,eudoxia_baring_gould,334453443323321,English,,
EVENTIDE,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Hymns Ancient and Modern, New Standard Edition",AMNS,13,,,,,10.10.10.10,eventide_monk,332156554334565,English,,
EVERTON,"Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,132,,,,,"8.7.8.7 D",everton_smart,345167154531222,English,,
"FARLEY CASTLE","Ride on triumphantly! Behold, we lay","Ride on triumphantly! Behold, we lay",ride_on_triumphantly_behold_we_lay,"Hymns Ancient and Modern, New Standard Edition",AMNS,62,,,,,,farley_castle_lawes,13453456711761563545,English,,
"FOREST GREEN","O little town of Bethlehem","O little town of Bethlehem",o_little_town_of_bethlehem,"Hymns Ancient and Modern, New Standard Edition",AMNS,40a,,,,,"8.6.8.6 D",forest_green_english,511123234534312,English,,
FRANCONIA,"The advent of our King","The advent of our King",the_advent_of_our_king_our_prayers_must,"Hymns Ancient and Modern, New Standard Edition",AMNS,25,,,,,6.6.8.6,franconia_konig,12345356143251765665,English,,
"GELOBT SEI GOTT","The strife is o’er, the battle done","The strife is o’er, the battle done",the_strife_is_oer_the_battle_done,"Hymns Ancient and Modern, New Standard Edition",AMNS,78a,,,,,,gelobt_sei_gott_vulpius,176556711125176,English,,
"GELOBT SEI GOTT","Good Christian men, rejoice and sing","Good Christian men, rejoice and sing",good_christians_all_rejoice_and_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,85,,,,,,gelobt_sei_gott_vulpius,176556711125176,English,,
GERONTIUS,"Praise to the Holiest in the height","Praise to the Holiest in the height",praise_to_the_holiest_in_the_height,"Hymns Ancient and Modern, New Standard Edition",AMNS,117a,,,,,8.6.8.6,gerontius_dykes,332151353211116,English,,
"GONFALON ROYAL","The royal banners forward go","The royal banners forward go",the_royal_banners_forward_go,"Hymns Ancient and Modern, New Standard Edition",AMNS,58b,,,,,8.8.8.8,gonfalon_royal_buck,56143231662751432122,English,,
"HALTON HOLGATE","Firmly I believe and truly","Firmly I believe and truly",firmly_i_believe_and_truly,"Hymns Ancient and Modern, New Standard Edition",AMNS,118,,,,,8.7.8.7,halton_holgate_boyce,315123443657143,English,,
HANOVER,"O worship the King all glorious above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"Hymns Ancient and Modern, New Standard Edition",AMNS,101,,,,,5.5.5.5.6.5.6.5,hanover_croft,511235127123217,English,,
HELMSLEY,"Lo, he comes with clouds descending","Lo, he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Hymns Ancient and Modern, New Standard Edition",AMNS,28,,,,,8.7.8.7.8.7,helmsley,13517656716543551235,English,,
HERONGATE,"It is a thing most wonderful","It is a thing most wonderful",it_is_a_thing_most_wonderful,"Hymns Ancient and Modern, New Standard Edition",AMNS,70a,,,,,8.8.8.8,herongate_english,551655321511356,English,,
HOLLINGSIDE,"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns Ancient and Modern, New Standard Edition",AMNS,123a,,,,,"7.7.7.7 D",hollingside_dykes,356554317653123565,English,,
HURSLEY,"Sun of my soul, thou Savior dear","Sun of my soul, thou Savior dear",sun_of_my_soul_thou_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,11b,,,,,8.8.8.8,hursley_ritter,11117123213333,English,,
"ILLSLEY (BISHOP)","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,98b,,,,,,illsley_bishop,1151234321115123,English,,
INNSBRUCK,"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymns Ancient and Modern, New Standard Edition",AMNS,17a,,,,,7.7.6.7.7.8,innsbruck_isaac,32123543345523,English,,"German Folk Song."
INNSBRUCK,"The duteous day now closeth","The duteous day now closeth",the_duteous_day_now_closeth,"Hymns Ancient and Modern, New Standard Edition",AMNS,17b,,,,,7.7.6.7.7.8,innsbruck_isaac,32123543345523,English,,"German Traditional Melody, set by J. S. Bach in the <em>St. Matthew Passion</em> (1729)"
"INVITATION (DEVONSHIRE)","To us a Child of royal birth","To us a Child of royal birth",to_us_a_child_of_royal_birth,"Hymns Ancient and Modern, New Standard Edition",AMNS,45,,,,,,kent_lampe,53716543325456765515,English,,
IRBY,"Once in royal David’s city","Once in royal David’s city",once_in_royal_davids_city_stood_a_lowly,"Hymns Ancient and Modern, New Standard Edition",AMNS,46,,,,,8.7.8.7.7.7,irby_gauntlett,571117122113533,English,,
"IRIS (SHEPHERDS IN THE FIELD)","Angels, from the realms of glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Hymns Ancient and Modern, New Standard Edition",AMNS,39,,,,,8.7.8.7.8.7,gloria_french,333554332353213,English,,
IVYHATCH,"The Lord is King! lift up thy voice","The Lord is King! lift up thy voice",the_lord_is_king_lift_up_thy_voice,"Hymns Ancient and Modern, New Standard Edition",AMNS,107,,,,,8.8.8.8,ivyhatch_luardselby,3455517U23433,English,,
KILMARNOCK,"Behold, the great Creator makes","Behold, the great Creator makes",behold_the_great_creator_makes,"Hymns Ancient and Modern, New Standard Edition",AMNS,44,,,,,8.6.8.6,kilmarnock_dougall,135653321651651,English,,
"LASST UNS ERFREUEN","From all that dwell below the skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,98a,,,,,,lasst_uns_erfreuen,112313451123134,English,,
"LASST UNS ERFREUEN (EASTER SONG)","All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Hymns Ancient and Modern, New Standard Edition",AMNS,105,,,,,"8.8.4.4.8.8 with alleluias",lasst_uns_erfreuen,112313451123134,English,,
"LAUS DEO","Bright the vision that delighted","Bright the vision that delighted",bright_the_vision_that_delighted,"Hymns Ancient and Modern, New Standard Edition",AMNS,96,,,,,8.7.8.7,laus_deo_redhead,171321176251665,English,,
LLANFAIR,"Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,"Hymns Ancient and Modern, New Standard Edition",AMNS,87a,,,,,,llanfair_williams,113354325434321,English,,
"LONDON NEW","God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Hymns Ancient and Modern, New Standard Edition",AMNS,112,,,,,8.6.8.6,london_new_playford,153156175135215,English,,
"LOVE DIVINE","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Hymns Ancient and Modern, New Standard Edition",AMNS,131,,,,,8.7.8.7,love_divine_stainer,1112321751554532,English,,
"LOVE UNKNOWN","My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Hymns Ancient and Modern, New Standard Edition",AMNS,63,,,,,6.6.6.6.4.4.4.4,love_unknown_ireland,356321234536676,English,,
"LUX EOI","Alleluia, Alleluia, hearts to heaven and voices raise","Alleluia, Alleluia, hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"Hymns Ancient and Modern, New Standard Edition",AMNS,80,,,,,"8.7.8.7 D",lux_eoi_sullivan,551554436653212,English,,
MARCHING,"Father, hear the prayer we offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Hymns Ancient and Modern, New Standard Edition",AMNS,113,,,,,8.7.8.7,marching_shaw,34556717232165,English,,
MELCOMBE,"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns Ancient and Modern, New Standard Edition",AMNS,2,,,,,8.8.8.8,melcombe_webbe,554321655176554,English,,
MENDELSSOHN,"Hark, the herald angels sing","Hark, the herald angels sing",hark_the_herald_angels_sing_glory_to,"Hymns Ancient and Modern, New Standard Edition",AMNS,35,,,,,7.7.7.7.7.7.7.7.7.7,mendelssohn_mendelssohn,511713325554323,English,,
MERTON,"Hark, a thrilling voice is sounding","Hark, a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"Hymns Ancient and Modern, New Standard Edition",AMNS,24,,,,,8.7.8.7,merton_monk,135546653455665,English,,
"METZLER'S REDHEAD","Jesus, our hope, our heart’s desire","Jesus, our hope, our heart’s desire",jesus_our_hope_our_hearts_desire,"Hymns Ancient and Modern, New Standard Edition",AMNS,86,,,,,8.6.8.6,redhead_no_66,3211566556717666,English,,
"METZLER'S REDHEAD","Jesus, the very thought of thee","Jesus, the very thought of thee",jesus_the_very_thought_of_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,120,,,,,8.6.8.6,redhead_no_66,3211566556717666,English,,
"MORNING HYMN","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns Ancient and Modern, New Standard Edition",AMNS,1,,,,,8.8.8.8,morning_hymn_barthelemon,12333432225454,English,,
NAPHILL,"Our Lord, his Passion ended","Our Lord, his Passion ended",our_lord_his_passion_ended,"Hymns Ancient and Modern, New Standard Edition",AMNS,91,,,,,7.7.7.7,naphill_darke,"5U1234 22565 3(21)21",English,,
NICAEA,"Holy, Holy, Holy! Lord God Almighty","Holy, Holy, Holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Hymns Ancient and Modern, New Standard Edition",AMNS,95,,,,,11.12.12.10,nicaea_dykes,113355666653555,English,,
NOEL,"It came upon the midnight clear","It came upon the midnight clear",it_came_upon_the_midnight_clear,"Hymns Ancient and Modern, New Standard Edition",AMNS,41,,,,,"8.6.8.6 D",noel_sullivan,12321234325534,English,,
"O FILII ET FILIAE","O sons and daughters, let us sing","O sons and daughters, let us sing",o_sons_and_daughters_let_us_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,74,,,,,,o_filii_et_filiae,13453432111345343211,English,,
"O LUX BEATA TRINITAS","O Trinity of blessed Light","O Trinity of blessed Light",o_trinity_of_blessed_light,"Hymns Ancient and Modern, New Standard Edition",AMNS,5a,,,,,8.8.8.8,o_lux_beata_trinitas,565434234566555,English,,
OFFERTORIUM,"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Hymns Ancient and Modern, New Standard Edition",AMNS,108,,,,,7.6.7.6.7.6.7.6,offertorium_haydn,34511767155323432,English,,
"OLD 100TH","All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Hymns Ancient and Modern, New Standard Edition",AMNS,100,,,,,8.8.8.8,old_hundredth_bourgeois,117651233332143,English,,
ORIEL,"To the Name of our salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"Hymns Ancient and Modern, New Standard Edition",AMNS,121,,,,,8.7.8.7.8.7,oriel_ett,111123433321765,English,,
"PANGE LINGUA","Sing, my tongue, the glorious battle","Sing, my tongue, the glorious battle",sing_my_tongue_the_glorious_battle_neale,"Hymns Ancient and Modern, New Standard Edition",AMNS,59a,,,,,8.7.8.7.8.7,pange_lingua_mode_iii_33432,33432556111211761765,English,,
"PASSION CHORALE","O sacred head, surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Hymns Ancient and Modern, New Standard Edition",AMNS,68,,,,,7.6.7.6.7.6.7.6,passion_chorale_hassler,51765452332121,English,,
PETRA,"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Hymns Ancient and Modern, New Standard Edition",AMNS,135,,,,,7.7.7.7.7.7,redhead_no_76,112344311232211,English,,
"QUAM DILECTA","My spirit longs for thee","My spirit longs for thee",my_spirit_longs_for_thee,"Hymns Ancient and Modern, New Standard Edition",AMNS,57a,,,,,6.6.6.6,quam_dilecta_jenner,343321563212235,English,,
"QUEM PASTORES","Thou whom shepherds worshiped, hearing","Thou whom shepherds worshiped, hearing",thou_whom_shepherds_worshiped_hearing,"Hymns Ancient and Modern, New Standard Edition",AMNS,54,,,,,,quem_pastores,135345652345432,English,,
RATISBON,"Christ, whose glory fills the skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"Hymns Ancient and Modern, New Standard Edition",AMNS,4,,,,,7.7.7.7.7.7,ratisbon,556711761534213,English,,
REPTON,"Dear Lord and Father of mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns Ancient and Modern, New Standard Edition",AMNS,115,,,,,8.6.8.8.6,repton_parry,1556(5)3(4)551143D7,English,,
"REX GLORIAE","See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",see_the_conqueror_mounts_in_triumph,"Hymns Ancient and Modern, New Standard Edition",AMNS,88,,,,,"8.7.8.7 D",rex_gloriae_smart,151234325123432,English,,
RICHMOND,"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Hymns Ancient and Modern, New Standard Edition",AMNS,125a,,,,,8.6.8.6,richmond_haweis,51354342132517165232,English,,
RIVAULX,"Father of heaven, whose love profound","Father of heaven, whose love profound",father_of_heaven_whose_love_profound,"Hymns Ancient and Modern, New Standard Edition",AMNS,97a,,,,,8.8.8.8,rivaulx_dykes,555556651162344,English,,
ROCKINGHAM,"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Hymns Ancient and Modern, New Standard Edition",AMNS,67,,,,,8.8.8.8,rockingham_miller,134213565517655,English,,
"ROYAL OAK","All things bright and beautiful","All things bright and beautiful",each_little_flower_that_opens,"Hymns Ancient and Modern, New Standard Edition",AMNS,116a,,,,,7.6.7.6.7.6.7.6,royal_oak,534321765346767,English,,
SALZBURG,"At the Lamb’s high feast we sing","At the Lamb’s high feast we sing",at_the_lambs_high_feast_we_sing,"Hymns Ancient and Modern, New Standard Edition",AMNS,81,,,,,"7.7.7.7 D",salzburg_hintze,515654355432215,English,,