hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Chord","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,C1894,d122,,,"Timothy Dwight",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CCHH1874,d209,,,"Timothy Dwight",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CEHA1881,d160,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1847,d967,,,"Timothy Dwight",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1853,d973,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1866,354,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHPS1848,d974,,,"Timothy Dwight",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,ACOH1872,329,"The accepted time",,,,8.8.8.8,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHUU1858,176,,,Dwight,,,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1928,d363,,,"Timothy Dwight",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1884,158,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1867,336,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1851,d366,,,"Timothy Dwight",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1864,158,,,"Timothy Dwight",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1875,158,,,"Timothy Dwight",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPHS1839,394,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CSHV1876,145,,,"Timothy Dwight",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,MDHH1869,179,,,"Timothy Dwight",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NBHU1879,d270,,,"Timothy Dwight",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NSPH1832,d547,,,"Timothy Dwight",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,NSPH1839,689,,,"Timothy Dwight",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHVA1831,d431,,,"Timothy Dwight",,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SHIF1831,11,,,Dwight,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,SPHS1847,d335,,,"Timothy Dwight",,,,,,English,,
"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,AP1834,240,,,,,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BCTH1860,40,,,,,,,,,English,,
"Baptist Songs with Music","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BSM1879,d224,,,"Timothy Dwight",,,,,,English,,
"Battle Songs of the Cross","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BSoC1901,d230,,,"Timothy Dwight",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,MCPC1893,95,"While Life Prolongs",,"Timothy Dwight, D.D.","Dr. L. Mason",,"[While life prolongs its precious light]",hebron_mason,5356567117231765,English,,
"Billows of Song","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BoS1893,d211,,,"Timothy Dwight",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,BHTC1874,80a,,,,"Bost; Dr. Hastings",,OBERLIN,oberlin_bost,533311723215333,English,,
"Bright Melodies: for the Sunday school and young people's societies embracing praise hymns, work songs, invitation songs, primary songs, etc., etc.","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,BM1899,228,"While Life Prolongs",,,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Chapel Melodies","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CM1868,205,,,,"Wm. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"Chiming Voices: for Sunday Schools","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CV1893,180c,,,,"Chas. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CECG1864,69,,,,,,,,,,,
"Christ in Song","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CS1900,d667,,,"Timothy Dwight",,,,,,,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CM1851,23,,,Dwight,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CM1854,23,,,Dwight,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","When life prolongs its precious light","When life prolongs its precious light",while_life_prolongs_its_precious_light,CPHA1856,d1040,,,"Timothy Dwight",,,,,,English,,
"Christian Work-songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CW1890,d208,,,"Timothy Dwight",,,,,,English,,
"Church Chorals and Choir Studies","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CCCS1850,22,,,Dwight,Prelleur,,WESTBURY,westbury_prelleur,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CMCP1833,d1165,,,"Timothy Dwight",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CM1858,71,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CMWS1855,XL,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CMWS1855,277,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CP1864,339,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPPH1858,P88b,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Day of Grace","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPPH1843,P88b,"The Day of Grace",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPPH1847,P88b,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPCP1831,P88.2,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPCP1843,P88b,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CPSS1873,d227,,,"Timothy Dwight",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHUC1871,d814,,,"Timothy Dwight",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHAR1847,T9,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Life the only accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHAR1847,131,"Life the only accepted time",,"Timothy Dwight",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,CHTB1856,200,"The accepted time",,"Timothy Dwight",,,,,,English,,
"Crowning Glory No. 2: a collection of gospel hymns","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,CG2C1890,77,"While Life Prolongs",,"Timothy Dwight, D.D.","Dr. L. Mason",,"[While life prolongs its precious light]",hebron_mason,5356567U11D7U231D765,English,,
"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,CGSS1875,29,,,,,,,,,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,DLMA1895,a136,,,,,,,,,English,,
"Devotional Melodies: or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (2nd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,DM21859,97,,,,,,,,,English,,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,DM31859,97,,,,,,,,,English,,
"Evangelical Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,EH1897,206,,,"Rev. Timothy Dwight",,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","Life the only accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,EH31829,159,"Life the only accepted time",,"Timothy Dwight",,,,,,English,,
"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United: consisting of a great variety of psalm and hymn tunes, set pieces, anthems, etc. (10th ed)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,EMTS1839,276,,,,,,,,,English,,
"Family and Social Melodies","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,FSM1853,d396,,,"Timothy Dwight",,,,,,English,,
"Family Hymns","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,FH1831,d282,,,"Timothy Dwight",,,,,,English,,
"Free Methodist Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,FMH1915,185,,,"Timothy Dwight",,,,,,English,,
"Full Salvation Hymnal","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,FSH1877,d189,,,"Timothy Dwight",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,FSHB1862,124,,,,,,,,,English,,
"Glad Hallelujahs: replete with sacred songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GH1887,149,,,"Timothy Dwight","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Glowing Songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GS1895,123,,,"Timothy Dwight",,,,,,English,,
"Good News in Song. Rev. ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GNSR1891,d210,,,"Timothy Dwight",,,,,,English,,
"Gospel Gems","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GG1878,d181,,,"Timothy Dwight",,,,,,English,,
"Gospel Hosannas: A Choice Collection of Hymns and Tunes for use in Evangelistic, Brotherhood and Mission Meetings, Sunday School, Etc.","While Life Prolongs","While life prolongs its precious light",while_life_prolongs_its_precious_light,GH1898,87,"While Life Prolongs",,,,,HAMBURG,hamburg_mason,112323432333343,English,,
"Gospel Hymns No. 2: as used by them in gospel meetings","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GH21876,108,,,"Timothy Dwight, D. D.","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gospel Hymns Nos. 1 to 6","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GH161894,684,,,"Timothy Dwight, D.D.","Dr. Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Gospel Praise Book, enlarged ed.","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GPB1880,d146,,,"Timothy Dwight",,,,,,English,,
"Gospel Praise Book.: a collection of choice gems of sacred song suitable for church service, gospel praise meetings, and family devotions. (Complete ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GPBC1885,159a,,,"Timothy Dwight","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Gospel Songs and Hymns No. 1: for the sunday school, prayer meeting, social meeting, general song service","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GSH11898,185,,,"Timothy Dwight, D. D.","Dr. L. Mason",,HEBRON,hebron_mason,5356567117231765,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GJ1881,175,,,,,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,GJ1881,199,,,,,,,,,English,,
"Hallowed Songs","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HS1874,d390,,,"Timothy Dwight",,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","The accepted time","While life prolongs its precious light",while_life_prolongs_its_precious_light,HS1865,125,"The accepted time",,"Timothy Dwight",,,,,,English,,
"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HS1870,213,,,Dwight,,,,,,English,,
"Heaven's Echo: or songs of the Golden Land","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HE1895,129,,,"Timothy Dwight","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HTBM1886,300,,,"Timothy Dwight","Israel Holdroyd",,WELLS,wells_holdroyd,135171655555342,English,,
"Hymn Book of the Colored M.E. Church in America","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HBCM1891,d593,,,"Timothy Dwight",,,,,,English,,
"Hymn Book of the Methodist Episcopal Church, South","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HBME1889,300,,,"Timothy Dwight",,,,,,English,,
"Hymn Book of the Methodist Protestant Church","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HBMP1859,275,,,Dwight,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,HBMP1854,275,,,Dwight,,,,,,English,,