displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165a,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,165b,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"Saints chastised, and Sinners destroyed; or Instructive Affilctions","O God! to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,175,"Saints chastised, and Sinners destroyed; or Instructive Affilctions",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"God our Support and Comfort; or Deliverance from Temptation and Persecution","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,176,"God our Support and Comfort; or Deliverance from Temptation and Persecution",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,222a,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"Sanctified Afflictions; of, Delight in the Word of God","Father, I bless thy gentle hand",father_i_bless_thy_gentle_hand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,236,"Sanctified Afflictions; of, Delight in the Word of God",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,229a,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,229a,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,243b,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,243b,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,252,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Complaint of heavy Afflictions in Mind and Body","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,269,"Complaint of heavy Afflictions in Mind and Body",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,219,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Benefit of Afflictions, and Support under them","Consider all my sorrows, Lord",consider_all_my_sorrows_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,233,"Benefit of Afflictions, and Support under them",,,,,,,,English,,
"Praise for Gracious Deliverances","O praise the Lord. for he is good, his grace is ever sure",o_praise_the_lord_for_he_is_good_h_me_la,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,220,"Praise for Gracious Deliverances",,,"W. V. Wallace",,"[O praise the Lord. for he is good, his grace is ever sure]",serenity_wallace,3334332225234355551,English,,
"What crosses and afflictions meet","What crosses and afflictions meet",what_crosses_and_afflictions_meet,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,CCCXI,,,,,8.6.8.6,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,114,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all the nations to the Lord",sing_all_ye_nations_to_the_lord,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,122,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"God Our Resort in Trouble","In Thee, O Lord, I put my trust",in_thee_o_lord_i_put_my_trust_i_call_upo,"The Psalter: with responsive readings",PS1912,80,"God Our Resort in Trouble",,,"Nicholas Heins",8.6.8.6,BRECON,brecon_heins,11123544333217,English,,
Comfort,"In the dark and cloudy day",in_the_dark_and_cloudy_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,456,Comfort,,"George Rawson","fr. Gottschalk",,"LAST HOPE",mercy_gottschalk,5651332111171,English,,
"Love seen in trials","'Tis my happiness below",tis_my_happiness_below,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,458,"Love seen in trials",,"William Cowper",,,,,,English,,
"The resort of the godly is trouble","Defend me, Lord, from shame",defend_me_lord_from_shame_psalter,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,64,"The resort of the godly is trouble",,,"George J. Elvey",,"[Defend me, Lord, from shame]",diademata_elvey,111336651432235,English,,
"Praise for Gracious Deliverances","Men who walk in folly's way",men_who_walk_in_follys_way,"The Psalter: with responsive readings",PS1912,294,"Praise for Gracious Deliverances",,,"William H. Squires",7.7.7.7,"SACRED MORN",sacred_morn_squires,351234565432655,English,,
"""Not my will, but thine""","My Jesus, as thou wilt!",my_jesus_as_thou_wilt,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,450,"""Not my will, but thine""",,"Jane Borthwick","J. P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,
"""He knoweth the way""","Thy way, not mine, O Lord",thy_way_not_mine_o_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,451,"""He knoweth the way""",,"Horatius Bonar",,,,,,English,,
"Resting in God","Since thy Father's arm sustains thee",since_thy_fathers_arm_sustains_thee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,452,"Resting in God",,"K. R. Hagenbach","W. F. Sherwin",,HARVEY,harvey_sherwin,554565171222316,English,,
"A Hymn of Trust","I cannot tell if short or long",i_cannot_tell_if_short_or_long,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,453,"A Hymn of Trust",,"Miss H. O. Knowlton","W. F. Sherwin",,TRUST,trust_sherwin,565356555164256,English,,
"""Lead thou me on!""","Lead, kindly Light!  amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,454,"""Lead thou me on!""",,"John H. Newman","J. B. Dykes",,"LUX BENIGNA",lux_benigna_dykes,512332161651712,English,,
"""Thy will be done""","My God, my Father!  while I stray ",my_god_my_father_while_i_stray,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,455,"""Thy will be done""",,"Charlotte Elliott","R. R. Chope",,HERBERT,herbert_chope,3333354322265545,English,,
"""For he careth""","Cast thy burden on the Lord",cast_thy_burden_on_the_lord_only_lean_up,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,457,"""For he careth""",,"William Hammond",,,,,,English,,
"God the Righteous Judge","O Lord, Thou Judge of all the earth",o_lord_thou_judge_of_all_the_earth,"The Psalter: with responsive readings",PS1912,253,"God the Righteous Judge",,,"James Malley",8.8.8.8,LYTHAM,lytham_malley,323433134565332,English,,
"Psalm 94  Part 1","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.202,"Psalm 94  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalm 94  Part 2","Who will arise and plead my right",who_will_arise_and_plead_my_right,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.203,"Psalm 94  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Divine Chastisement","Lord, rebuke me not in anger",lord_rebuke_me_not_in_anger,"The Psalter: with responsive readings",PS1912,12,"Divine Chastisement",,,"Alexander B. Morton",,ZENO,zeno_morton,321712672156432,English,,
"The Equity of God's Providence","O God the Lord, to Whom alone",o_god_the_lord_to_whom_alone,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,189,"The Equity of God's Providence",,,"Wm. B. Bradbury",,"[O God the Lord, to Whom alone]",caddo_bradbury,51353213211761216551,English,,
"The Saints Trial and Safety; or, moderated Afflictions","Firm and unmov'd are they",firm_and_unmoved_are_they,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,238a,"The Saints Trial and Safety; or, moderated Afflictions",,,,,,,,English,,
"Who will arise and plead my right","Who will arise and plead my right",who_will_arise_and_plead_my_right,"The Psalms and Hymns of Dr. Watts",PHDW1835,362,,,"Isaac Watts",,8.6.8.6,,,,English,,
"O God, to whom revenge belongs","O God, to whom revenge belongs",o_god_to_whom_revenge_belongs_proclaim,"The Psalms and Hymns of Dr. Watts",PHDW1835,403,,,"Isaac Watts",,8.6.8.6,,,,English,,
"Affliction and Appeal","Lord, hear my prayer, and let my cry",lord_hear_my_prayer_and_let_my_cry_hav_r,"The Psalter: with responsive readings",PS1912,272,"Affliction and Appeal",,,"William B. Bradbury",8.8.8.8,ORIEL,oriel_bradbury,32151712321611715543,English,,
"Benefit of afflictions","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CCXVIII,"Benefit of afflictions",,,,8.6.8.6,,,,English,,
"Benefit of afflictions","Break thro' the clouds, dear Lord, and shine",break_through_the_clouds_dear_lord_and,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CCXVIII,"Benefit of afflictions",,,,8.6.8.6,,,,English,,
"Governing Power and Goodness; or, Our Grace tried by Afflictions","Sing, all ye Nations, to the Lord",sing_all_ye_nations_to_the_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,115,"Governing Power and Goodness; or, Our Grace tried by Afflictions",,,,,,,,English,,
"Afflictions blessed","How tender is thy hand",how_tender_is_thy_hand,"Hymnal of the Methodist Episcopal Church",HMEC1891,177,"Afflictions blessed",,"Thomas Hastings",,6.6.8.6,,,,English,,
"Emancipation from Spiritual Slavery","Rebels, who had dared to show",rebels_who_had_dared_to_show,"The Psalter: with responsive readings",PS1912,293,"Emancipation from Spiritual Slavery",,,"Conrad Kocher",7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"The False Tongue","I cried to God in my distress",i_cried_to_god_in_my_distress,"The Psalter: with responsive readings",PS1912,343,"The False Tongue",,,"Thomas Hastings",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Afflictions sanctified by the word","Long unafflicted, undismay'd",lord_unafflicted_undismayed,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,386,"Afflictions sanctified by the word",,,,8.8.8.8,,,,,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389a,"Contrite Trust",,,"Frederick C. Maker",,INVITATION,invitation_maker,33332234432366665543,English,,
"Contrite Trust","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,389b,"Contrite Trust",,,Anonymous,,BRADBURY,to_thee_i_pray_bradbury,33355332345333335566,English,,
"Earnest Desire and Supplication","Lord, hear me in distress",lord_hear_me_in_distress,"The Psalter: with responsive readings",PS1912,390,"Earnest Desire and Supplication",,,"von Weber",,JEWETT,jewett_weber,53132432313554316465,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,228,"The Saint's Trial and Safety",,,,,,,,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,228,"The Saint's Trial and Safety",,,,,,,,English,,
"An Outpouring of Sorrow","Lord, the God of my salvation",lord_the_god_of_my_salvation,"The Psalter: with responsive readings",PS1912,240,"An Outpouring of Sorrow",,,"W. Irving Hartshorn",,IRVING,irving_hartshorn,543231355653312,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,243a,"The Saint's Trial and Safety",,,,,,,,English,,
"The Saint's Trial and Safety","Unshaken as the sacred hill",unshaken_as_the_sacred_hill,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,243a,"The Saint's Trial and Safety",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,251b,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,251b,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,268,"God is the Hope of the Helpless",,,,,,,,English,,
"God is the Hope of the Helpless","To God I made my sorrows known",to_god_i_made_my_sorrows_known,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,268,"God is the Hope of the Helpless",,,,,,,,English,,
"The Divine Goodness","Thou, Lord, hast dealt well with Thy servant",thou_lord_hast_dealt_well_with_thy_serva,"The Psalter: with responsive readings",PS1912,329,"The Divine Goodness",,,"Charles H. Gabriel",,NILUS,nilus_gabriel,355555536654354,English,,
"Psalm 143","My righteous Judge, my gracious God",my_righteous_judge_my_gracious_god,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.322,"Psalm 143",,"Isaac Watts",,8.8.8.8,,,,English,,