displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)","All hail the pow'r of Jesus' name! (Loores dad a Cristo el Rey)",all_hail_the_power_of_jesus_name_let,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,207,"All Hail the Power of Jesus' Name (Loores dad a Cristo el Rey)",,"Edward Perronet, 1726-1792; John Rippon, 1751-1836; Tomás M. Westrup, 1837-1909","Oliver Holden, 1765-1844",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,"English; Spanish",,
"Come, Thou Fount of Every Blessing ","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,15,"Come, Thou Fount of Every Blessing ",,"Robert Robinson",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <i>Repository of Sacred Music, Part Second, </i>1813"
"Come, Thou Fount of Every Blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,"Baptist Hymnal 1991",BH1991,18,"Come, Thou Fount of Every Blessing","I am bound for the kingdom","Robert Robinson","John Drakestone","8.7.8.7 D",WARRENTON,warrenton,555567166551153,English,,"The Sacred Harp, 1844"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"African American Heritage Hymnal",AAHH2001,175,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Total Praise: songs and other worship resources for every generation",ToPr2011,182,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Pt. II</cite>, 1813"
"Just as I Am, without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Psalter Hymnal (Gray)",PsH,263,"Just as I Am, without One Plea",,"Charlotte Elliott","William B. Bradbury",8.8.8.8,WOODWORTH,woodworth_bradbury,123354323435524,English,,
"Reigning Forever with God","""I am the Alpha and the Omega, The beginning and the end.",readings,"Seventh-day Adventist Hymnal",SDAH1985,750,"Reigning Forever with God",,,,,,,,,,
"Day of Judgment","""Thrones were set in place and one of great age took his seat.",readings,"Seventh-day Adventist Hymnal",SDAH1985,779,"Day of Judgment",,,,,,,,,,
"A New Heaven and a New Earth","I saw a new heaven and a new earth, for the first heaven and the first",readings,"Seventh-day Adventist Hymnal",SDAH1985,783,"A New Heaven and a New Earth",,,,,,,,,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Singing the Faith",STF2011,503,,,"Charles Wesley, 1707-1788","William Penfro Rowlands, 1860-1937; Paul Leddington Wright, b. 1951","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns of Faith",HHOF1980,117,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",,"[Joy to the world! the Lord is come]",antioch_handel,176543215667711,English,"based on Psalm 98",
"Joy to the World! The Lord Is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Hymns for the Living Church",HFLC1974,120,"Joy to the World! The Lord Is Come",,"Isaac Watts","George Frederick Handel; Lowell Mason",8.6.8.6,ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,134,"Joy to the World",,"Isaac Watts","George Frederick Handel; Lowell Mason","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World! the Lord is Come","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"The Worshiping Church",TWC,146,"Joy to the World! the Lord is Come",,"Isaac Watts","Lowell Mason; G. F. Handel","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World!","Joy to the world! the Lord is come",joy_to_the_world_the_lord_is_come,"Worship and Rejoice",WAR2003,179,"Joy to the World!",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world! the Lord is come!",joy_to_the_world_the_lord_is_come,"Glory to God: the Presbyterian Hymnal",GG2013,266,"Joy to the World",,"Isaac Watts","Thomas Haweis; Samuel Webbe Jr.",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Joy to the world, the Lord is come!","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Singing the Faith",STF2011,330,,,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,"ANTIOCH (COMFORT (Mason))",antioch_handel,176543215667711,English,,"W. Holford's <cite>Voce di Melodia</cite>, c. 1834"
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Christian Worship: Hymnal",CWH2021,353,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 D",ANTIOCH,antioch_handel,176543215667711,English,,
"Joy to the World","Joy to the world, the Lord is come!",joy_to_the_world_the_lord_is_come,"Lutheran Service Book",LSB2006,387,"Joy to the World",,"Isaac Watts, 1674-1748","George Frideric Handel, 1685-1759; Lowell Mason, 1792-1872","8.6.8.6 with refrain",ANTIOCH,antioch_handel,176543215667711,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"The New Century Hymnal",NCH1995,18,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O My Great Redeemer","Guide me, O my great Redeemer",guide_me_o_thou_great_jehovah,"The New Century Hymnal",NCH1995,19,"Guide Me, O My Great Redeemer",,"William Williams; Peter Williams","Thomas Hastings",8.7.8.7.4.7.4.7,ZION,zion_hastings,555315651122171,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Glory to God: the Presbyterian Hymnal",GG2013,65,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Church Hymnary (4th ed.)",CH4,167,,,"William Williams (1717-1791); Peter Williams (1722-1796)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Hymns of Glory, Songs of Praise",HGSP2008,167,,,"Peter Williams (1722-1796); William Williams (1717-1791)","John Hughes, of Pontypridd (1873-1932)",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal",H1956,212a,,,"William Williams, 1717-1791; E. Robinson","John Hughes, 1873-1932",8.7.8.7.8.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,,,"Welsh Hymn Melody"
"Guide us, O thou great Jehovah","Guide us, O thou great Jehovah",guide_me_o_thou_great_jehovah,"The Hymnal",H1956,212b,,,"William Williams, 1717-1791; E. Robinson","S. B. Pond, 1792-1871",8.7.8.7.8.7,SIBERIA,siberia_pond,543127156716532,English,,
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",guide_me_o_thou_great_jehovah,"Complete Anglican Hymns Old and New",CAH2000,252,"Guide me, O thou great Redeemer",,"William Williams, 1717-1791; Peter Williams, 1727-1796","John Hughes, 1873-1932",8.7.8.7.4.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Trinity Psalter Hymnal",TPH2018,524,"Guide Me, O Thou Great Jehovah",,"William Williams; Peter Williams; William Williams","John Hughes","8.7.8.7.8.7 D","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Guide Me, O Thou Great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Common Praise (1998)",CP1998,565,"Guide Me, O Thou Great Jehovah",,"William Williams, 1717-1791; Peter William, 1723-1796","John Hughes, 1873-1932","8.7.8.7.8.7 with repeat","CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"Come, We That Love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship (3rd ed.)",WHSB1986,552,"Come, We That Love the Lord",,"Isaac Watts, 1674-1748; William Hammond, 1719-1783","Richard Dirksen, b. 1212",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Together in Song: Australian hymn book II",TIS1999,223,,,"John Newton, 1725-1807","Gordon Archbold Slater, 1896-1979",8.6.8.6,"ST BOTOLPH",st_botolph_slater,1315321712356545,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Church Hymnary (4th ed.)",CH4,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the Name of Jesus sounds","How sweet the Name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns of Glory, Songs of Praise",HGSP2008,461,,,"John Newton (1725-1807)","Alexander Robert Reinagle (1799-1877)",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,597,,,"Isaac Watts, 1674-1748","G. M. Garrett, 1834-1897",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,804,,,"Isaac Watts (1674-1748)","George Mursell Garrett (1834-1897)",8.6.8.6,BEULAH,beulah_garrett,32315453576532,English,,
"There is a land of pure delight, Where saints immortal reign","There is a land of pure delight, Where saints immortal reign",there_is_a_land_of_pure_delight_where_sa,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,965,,,Watts,,8.6.8.6,,,,,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"This Far By Faith: an African American resource for worship",TFBF1999,49,"On Jordan's Stormy Banks",,"Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman Johnson",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"<cite>Southern Harmony</cite>"
"Heaven in prospect","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,67a,"Heaven in prospect",,,,8.6.8.6,BRIDGETON,bridgeton_booth,55132351433223565432,English,,
"On Jordan's Stormy Banks I Stand (En las orillas del Jordán)","On Jordan's stormy banks I stand (En las orillas del Jordán)",on_jordans_stormy_banks_i_stand,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,368,"On Jordan's Stormy Banks I Stand (En las orillas del Jordán)","I am bound for the promised land (A la nueva tierra yo iré)","Samuel Stennet, 1727-1795; Gerardo Oberman, b. 1965","Matilda T. Durham, 1815-1901; Rigdon McCoy McIntosh, 1836-1899","8.6.8.6 D","PROMISED LAND",promised_land_american,13334544423334523211,"English; Spanish",,
"On Jordan's Stormy Banks","On Jorday's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns of Faith",HHOF1980,511,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Region M. McIntosh",,"[On Jordan's stormy banks I stand]",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Worship and Rejoice",WAR2003,519,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Donald P.  Hustad, 1918-","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymns for the Living Church",HFLC1974,545,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,
"On Jordan’s Stormy Banks I Stand","On Jordan’s stormy banks I stand",on_jordans_stormy_banks_i_stand,"Voices Together",VT2020,661,"On Jordan’s Stormy Banks I Stand","I’m bound for the promised land","Samuel Stennett","J. Harold Moyer","8.6.8.6 D","BOUND FOR THE PROMISED LAND",promised_land_american,13334544423334523211,,"<i>A Selection of Hymns from the Best Authors</i>, 1787","American traditional (USA), <i>Southern Harmony</i>, 1835; harm. J. Harold Moyer (USA), <i>The Mennonite Hymnal</i>, 1965"
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Worshiping Church",TWC,674,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett","Rigdon M. McIntosh; Donald P. Hustad","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,English,,
"On Jordan's Stormy Banks I Stand","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"The Covenant Hymnal: a worshipbook",CHWB1996,759,"On Jordan's Stormy Banks I Stand","I am bound for the promised land","Samuel Stennett, 1727-1795","Rigdon M. McIntosh, 1836-1899; Norman E. Johnson, 1928-1983","8.6.8.6 with refrain","PROMISED LAND",promised_land_american,13334544423334523211,,,"American melody"
"On Jordan's stormy banks I stand, And cast a wishful eye","On Jordan's stormy banks I stand, And cast a wishful eye",on_jordans_stormy_banks_i_stand,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,966,,,Stennett,,8.6.8.6,,,,,,
"The promised land","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Hymnal of the Methodist Episcopal Church",HMEC1891,1038,"The promised land",,"Samuel Stennett",,8.6.8.6,,,,English,,
"Love for Zion","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,261a,"Love for Zion",,,,6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Glory to God: the Presbyterian Hymnal",GG2013,81,"Glorious Things of Thee Are Spoken",,"John Newton","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken ",glorious_things_of_thee_are_spoken,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,286,"Glorious Things of Thee Are Spoken",,"John Newton ","Franz Joseph Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
