displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Aye and therefore be merry, set sorrow aside","A Virgin unspotted, the [by] prophet [prophets] foretold",a_virgin_unspotted_the_prophets_foretold,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d1,,"Aye and therefore be merry, set sorrow aside",,,,,,,English,,
"Venite, adoremus, Dominum","Adeste fideles, l'ti triumphantes",adeste_fideles_laeti_triumphantes,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d2,,"Venite, adoremus, Dominum","John Francis Wade",,,,,,English,,
"Ave Jesu Pastor fidelium","Adoro te deote, latens Deitas",adoro_te_devote_latens_deitas,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d3,,"Ave Jesu Pastor fidelium",,,,,,,English,,
"Farewell sweet month, sweet month of flowers","Ah I must leave our lady's altar",ah_i_must_leave_our_ladys_altar,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d4,,"Farewell sweet month, sweet month of flowers",,,,,,,English,,
"All praise to St. Patrick","All praise to St. Patrick",all_praise_to_st_patrick,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d5,,,"Frederick W. Faber",,,,,,English,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d6,,,,,,,,,English,,
"As the gentle spring uncloses","As the gentle spring uncloses",as_the_gentle_spring_uncloses,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d7,,,,,,,,,English,,
"Ave Maria, bright and pure","Ave Maria, bright and pure",ave_maria_bright_and_pure,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d8,,,"Adelaide Anne Procter",,,,,,English,,
"Ave maris stella","Ave maris stella",ave_maris_stella,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d9,,,,,,,,,English,,
"Ave verum corpus natum","Ave verum corpus natum",ave_verum_corpus,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d10,,,,,,,,,English,,
"Bright angels who attend","Bright angels who attend",bright_angels_who_attend,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d11,,,,,,,,,English,,
"Bright Mother of our Maker, hail","Bright Mother of our Maker, hail",bright_mother_of_our_maker_hail,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d12,,,,,,,,,English,,
"Bright queen of heaven, Virgin most fair","Bright queen of heaven, Virgin most fair",bright_queen_of_heaven_virgin_most_fair,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d13,,,"Francis Stanfield",,,,,,English,,
"Children of Mary high your voices raise","Children of Mary high your voices raise",children_of_mary_high_your_voices_raise,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d14,,,,,,,,,English,,
"Christians, to the war, gather from afar","Christians, to the war, gather from afar",christians_to_the_war_gather_from_afar,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d15,,,"Frederick W. Faber",,,,,,English,,
"Christians, who, of Jesus' sorrows","Christians, who, of Jesus' sorrows",christians_who_of_jesus_sorrows,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d16,,,"Francois Fenelon",,,,,,English,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d17,,,"Mauras Rabanus",,,,,,English,,
"Come, wandering sheep, O come, I'll bind thee to my breast","Come, wandering sheep, O come, I'll bind thee to my breast",come_wandering_sheep_o_come,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d18,,,,,,,,,English,,
"Daily, daily sing to Mary","Daily, daily sing to Mary",daily_daily_sing_to_mary,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d19,,,"H. Bittleston; Bernard of Cluny",,,,,,English,,
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",dear_guardian_husband_of_mary_dear_nurse,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d20,,,"Frederick W. Faber",,,,,,English,,
"Earthly friends will change and falter","Earthly friends will change and falter",earthly_friends_will_change_and_falter,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d21,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Faith of our fathers, living still [faith]","Faith of our fathers, living still [faith]",faith_of_our_fathers_living_still,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d22,,,"Frederick W. Faber",,,,,,English,,
"From thy bright throne above","From thy bright throne above",from_thy_bright_throne_above,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d23,,,,,,,,,English,,
"God rest you [ye] merry [little] children","God rest you [ye] merry [little] children",god_rest_ye_merry_children,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d24,,,,,,,,,English,,
"Good King Wenceslas looked out","Good King Wenceslas looked out",good_king_wenceslas_looked_out,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d25,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hail Mary, queen and virgin pure","Hail Mary, queen and virgin pure",hail_mary_queen_and_virgin_pure,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d26,,,,,,,,,English,,
"Hail, queen of heaven, the ocean star","Hail, queen of heaven, the ocean star",hail_queen_of_heaven_the_ocean_star,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d27,,,"John Lingard; Contractus Hermannus",,,,,,English,,
"Hark, the sound of the fight has gone forth","Hark, the sound of the fight has gone forth",hark_the_sound_of_the_fight_has_gone_for,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d28,,,"Frederick W. Faber",,,,,,English,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d29,,,,,,,,,English,,
"Holy Mary, Mother mild","Holy Mary, Mother mild",holy_mary_mother_mild,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d30,,,,,,,,,English,,
"Happy saint in bliss adoring","Holy patron, thee saluting",holy_patron_thee_saluting,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d31,,"Happy saint in bliss adoring",,,,,,,English,,
"Hail Mary, Hail Mary, Queen of heaven","How pure, how [and] frail, and white",how_pure_how_and_frail_and_white,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d32,,"Hail Mary, Hail Mary, Queen of heaven","Adelaide Anne Procter",,,,,,English,,
"Holy Joseph, dearest father","How to praise thee, how to thank thee",how_to_praise_thee_how_to_thank_thee,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d33,,"Holy Joseph, dearest father",,,,,,,English,,
"My dearest Lord, my love, I'm thine","I am my Love's [Lord's], and he is mine",i_am_my_loves_lords_and_he_is_mine,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d34,,"My dearest Lord, my love, I'm thine",,,,,,,English,,
"I come to thee, my love","I come to thee, my love",i_come_to_thee_my_love,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d35,,,,,,,,,English,,
"I rise from dreams of time","I rise from dreams of time",i_rise_from_dreams_of_time,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d36,,,"R. Monteith",,,,,,English,,
"O, be thou mindful, mother","In ages gone by, as all records declare",in_ages_gone_by_as_all_records_declare,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d37,,"O, be thou mindful, mother",,,,,,,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d38,,,"Bernard of Cluny",,,,,,English,,
"Jesu, dulcis memoria","Jesu, dulcis memoria",jesu_dulcis_memoria,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d39,,,"Bernard of Clairvaux",,,,,,English,,
"Jesus, Jesus, come to me","Jesus, Jesus, come to me",jesus_jesus_come_to_me_o_how_much_i,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d40,,,"Johann Scheffler",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d41,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my Lord, my God, my all, How can I love thee","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d42,,,"Frederick W. Faber",,,,,,English,,
"Jesus, sweet Jesus, my treasure divine","Jesus, sweet Jesus, my treasure divine",jesus_sweet_jesus_my_treasure_divine,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d43,,,,,,,,,English,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d44,,,"Edward Caswall; Bernard of Clairvaux",,,,,,English,,
"Joseph was a just man","Joseph was a just man",joseph_was_a_just_man,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d45,,,,,,,,,English,,
"Let every heart exulting beat","Let every heart exulting beat",let_every_heart_exulting_beat,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d46,,,"J. D. Chambers",,,,,,English,,
"Let us sing the praise of him","Let us sing the praise of him",let_us_sing_the_praise_of_him,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d47,,,,,,,,,English,,
"Like the dawning of the morning","Like the dawning of the morning",like_the_dawning_of_the_morning,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d48,,,"Frederick W. Faber",,,,,,English,,
"Mother dear, remember me, and never cease thy","Mother dear, O pray for me",mother_dear_o_pray_for_me,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d49,,"Mother dear, remember me, and never cease thy",,,,,,,English,,
"Thy will be done","My God, my Father [My God and Father], while [whilst] [though] I stray [pray]",my_god_my_father_while_i_stray,"Hymns, Carols and Chants for the Sunday School Children of St. Ignatius' Church",HCCS1873,d50,,"Thy will be done","Charlotte Elliott",,,,,,English,,
