displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, I thank thee for each sight","O God, I thank thee for each sight",o_god_i_thank_thee_for_each_sight,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,38,,,"Caroline Atherton Mason","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O love! how deep, how broad, how high","O love! how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Coronation Hymnal: a selection of hymns and songs",CH1894,62,,,"John Mason Neale","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship and Song. (Rev. ed.)",WSR1921,276,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason; Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian Chant"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH76,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Nature, with Open Volume, Stands","Nature, with open volume stands",nature_with_open_volume_stands,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a153,"Nature, with Open Volume, Stands",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"With Broken Heart and Contrite Sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a316,"With Broken Heart and Contrite Sigh",,"Cornelius Elven","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Life, that maketh all things new","O Life, that maketh all things new",o_life_that_maketh_all_things_new,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,1,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from Gregorian Tone I."
"O Lord, where thy people meet","O Lord, where thy people meet",jesus_whereer_thy_people_meet,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,2,,,"William Cowper","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from Gregorian Tone I."
"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,2,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"My God, how endless is Thy love","My God, how endless is Thy love",my_god_how_endless_is_thy_love,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,2,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chapel Hymnal: (Revised Edition)",CH1953,3,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"The Chapel Hymnal",CH1931,3,,,"Samuel Longfellow","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Jesu, crucified for man","O Jesu, crucified for man",o_jesus_crucified_for_man,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,5b,,,"W. W. How","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian chant (from)"
"When I Survey","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Good News Hymns: for use in Church and evangelistic services",GNH1914,5,"When I Survey",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Christ, with each returning morn","O Christ, with each returning morn",o_christ_with_each_returning_morn,"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies",S4C1909,9,,,"Ambrose of Milan, 340?-397; Rev. John A. Chandler, 1806-76","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,11,,,,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian Chant"
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,11,,,,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,13,"When I Survey The Wondrous Cross",,"Isaac Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,Gregorian
"With broken heart and contrite sigh","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,13b,,,,"L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Standard Hymns and Spiritual Songs",SHSP1917,16,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,17,,,"Rev. Isaac Watts","L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian Chant"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Council Hymnal: a selection of hymns and tunes chosen from the Pilgrim Hymnal for the use of the National Council of Congregational Churches",CHSH1912,17,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"From Calvary a cry was heard","From Calvary a cry was heard",from_calvary_a_cry_was_heard,"Standard Hymns and Spiritual Songs",SHSP1917,17,,,"John W. Cunningham","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"He dies! the Friend of sinners dies!","He dies! the Friend of sinners dies!",he_dies_the_friend_of_sinners_dies,"Standard Hymns and Spiritual Songs",SHSP1917,18,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,19,,,,"Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"O sometimes gleams upon our sight","O sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Social Hymns of Brotherhood and Aspiration",SHBI1914,20,,,"John Greenleaf Whittier","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,22,,,,"L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Why will ye waste on trifling cares","Why will ye waste on trifling cares",why_will_ye_waste_on_trifling_cares,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,22,,,,"L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Wait, O my soul, thy Maker's will","Wait, O my soul, thy Maker's will",wait_o_my_soul_thy_makers_will,"The Coronation Hymnal: a selection of hymns and songs",CH1894,22,,,"Benjamin Beddome","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"E. A. C. C. Hymnal",EACC1963,24a,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"Schu' ich zu jenem Kreuze hin","Schu' ich zu jenem Kreuze hin",schau_ich_zu_jenem_kreuze_hin,Erweckungs-Lieder,EL1915,24,"Schu' ich zu jenem Kreuze hin",,"Isaac Watts; W. R.","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,German,,
"No Masirpatco ni Jesus","No masirpatco ni Jesus",no_masirpatco_ni_jesus,"Ti Himnario Evangelico",THE1958,24,"No Masirpatco ni Jesus",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,"Ilocano; Tagalog",,"Gregorian Chant"
"Eternal and immortal King","Eternal and immortal King",eternal_and_immortal_king,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,26,,,"Philip Doddridge","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"How Beauteous Were the Marks Divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Hymns of Grace and Truth",HoGT1903,27,"How Beauteous Were the Marks Divine",,"Arthur C. Coxe","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Nations, attend before his throne","Nations, attend before his throne",before_jehovahs_awful_throne,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,27,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When Jesus, our great Master, came","When Jesus, our great Master, came",when_jesus_our_great_master_came,"Christian Science Hymnal",CSH1909,29,,,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Jesus, Crucified for Man","O Jesus, crucified for man",o_jesus_crucified_for_man,"Christian Youth Hymnal",CYH1948,32,"O Jesus, Crucified for Man",,"William Walshaw How","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arranged from the First Gregorian Tone"
"O sometimes gleams upon our sight","O sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,32,,,"John G. Whittier","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O blessed God, to thee I raise","O blessed God, to thee I raise",o_blessed_god_to_thee_i_raise,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,33,,,,"Lowell Mason",,HAMBURG,hamburg_mason,1123234323,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Northfield Hymnal No. 3",NH31918,35,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,35,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O sometimes gleams upon our sight","O sometimes gleams upon our sight",o_sometimes_gleams_upon_our_sight,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,37,,,"John Greenleaf Whittier","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,38,,,"John Keble","Lowell Mason",,HAMbURG,hamburg_mason,1123234323,,,"Based on a Gregorian chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Good News In Song",GNS1951,38,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Jesu, Lord of heavenly grace","O Jesu, Lord of heavenly grace",o_jesus_lord_of_heavenly_grace,"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)",NBH1903,39,,,"John Chandler; Ambrose of Milan","Lowell Mason",,HAMBURG,hamburg_mason,1123234323,,,"Based on Gregorian Chant"
"O that my load of sin were gone!","O that my load of sin were gone!",o_that_my_load_of_sin_were_gone,"The Sacred Hymnal: for the Church, Prayer Meetings, Young People's Meetings, Sunday Schools, Revivals, and religious meetings of all kinds",SHCP1899,39,,,"Charles Wesley","Dr. Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Hymns of Hope and Courage: with services, prayers and readings for public and private worship (4th ed.)",HoHC1937,40,,,"Oliver Wendell Holmes","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,Arranger
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Old and New Songs of the Church",ONSC1935,41,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Living Hymns: the small hymnal: a book of worship and praise for the developing life",LH1923,41,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Northfield Hymnal No. 2",NH21916,43,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Abingdon Song Book",ASB1938,44,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1791-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"50 Uncommon Songs: for partakers of the common salvation",50US2014,45,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,11232343233334321D7U,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,45,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey The Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Service Songs",CSS1939,47,"When I Survey The Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the United Church",HUCD1916,47,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the United Church",HoUC1926,47,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The New Church Hymnal",NCH1926,52,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Church School Hymnal",CSH1922,53,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. From Gregorian Chant"
"Ere mountains reared their forms sublime","Ere mountains reared their forms sublime",ere_mountains_reared_their_forms_sublime,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,53,,,"Harriet Auber","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Holy as thou O lord, is none!","Holy as thou O lord, is none!",holy_as_thou_o_lord_is_none,"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)",HTBM1886,54,,,"Charles Wesley","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Jehovah's Praise: A Hymnal for the Church School, Young People's Societies and other Departments of Church Work",JP1928,54,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Chautauqua Hymnal and Liturgy",CHL1903,55,"When I Survey the Wondrous Cross",,"I. Watts","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings",SWWC1899,56,,,"Rev. Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Ho! Thirsty One","Ho! ev'ry one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1901,57,"Ho! Thirsty One",,"John Wesley","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Just as I am,—without one plea","Just as I am,—without one plea",just_as_i_am_without_one_plea,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,57b,,,,"Dr. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"Ho! Thirsty One","Ho! ev'ry one that thirsts, draw nigh",ho_everyone_that_thirsts_draw_nigh,"Melodies of Salvation: a collection of psalms, hymns and spiritual songs",MoS1900,57,"Ho! Thirsty One",,"John Wesley","L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,58,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Almighty Lord Of Earth And Heaven","Almighty Lord of earth and heav'n",almighty_lord_of_earth_and_heaven,"American Lutheran Hymnal",ALH1930,58,"Almighty Lord Of Earth And Heaven",,"David Denike; C. H. L. Schuette","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"From a Gregorian Chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of Pentecost",HoP1930,58,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"His Fullness Songs",HFS1977,58,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,61,,,"Rev. Isaac Watts, 1674-1748","Lowell Mason (1792-1872)",,"HAMBURG (Gregorian)",hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for Creative Living",H4CL1935,62,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"O Lamb of God, I come","Just as I am, without one plea",just_as_i_am_without_one_plea,"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings",SoP1880,62,,"O Lamb of God, I come","Miss Charlotte Elliott, 1789-1871","Lowell Mason (1792-1872)",,"HAMBURG (Gregorian)",hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Ambassador Hymnal: for Lutheran worship",AH1994,63,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Greatest Hymns",GH1924,64,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,64,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"A Boy's Hymn","""Just as I am,"" thine own to be",just_as_i_am_thine_own_to_be,"The Junior Hymnal",JH1895,65,"A Boy's Hymn",,,"Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns of the Christian Life",HoCL1936,66,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,66,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Helps for Worship: for Use in the Sunday School, the Prayer Meetings and the Home",HWUS1908,66,"When I Survey the Wondrous Cross",,"Rev. Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Hymns for Worship: for Use in the Sunday School, the Prayer Meeting and Home",HWU1908,66,"When I Survey the Wondrous Cross",,"Rev. Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Arr. from a Gregorian Chant"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,66,,,"Isaac Watts","Lowell Mason",,HAMBURG,hamburg_mason,112323432333343,English,,