hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Messenger for Jesus","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,M4J1913,d171,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home","Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,ASUE1910,11,,"Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Carmina Sacra","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,CS1914,d105,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Coronation Hymns: for the Church and Sunday-school (with supplement)","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,CH1910,6,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
Crowns,"Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,C1915,d102,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,D1913,21,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Enduring Hymns","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,EH1914,d118,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Gospel Bells","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GB1918,d118,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Great Songs of the Church","Lay Holy On the Hope","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GSoC1921,173,"Lay Holy On the Hope","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Great Songs of the Church","Lay hold on eternal salvation","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GSoC1935,d192,,"Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,HEHC1911,464,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Hymns of Glory No. 2","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,HoG21914,126,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Inspiring Hymns: for the Church and Sunday-School","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,IH1914,82,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Joy to the World: for the Church and Sunday School","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,JW1915,53,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,SS4C1956,548,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Select Hymns and Psalms: for the Church and Sunday School","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,SHP1914,42,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Songs of Conquest","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,SoC1912,111,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Songs of Redemption","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,SoR1912,d57,"Hope set before you",,"Fanny J. Crosby",,,,,,,,
"The Cyber Hymnal","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,CYBER,2552,"The Hope Set Before You","Lay hold on eternal salvation","Frances Jane (Fanny) Crosby","Edwin Othello Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,553456455176545,English,,
"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,GS21916,56,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Harmonic Chimes for Revivals, Praise Meetings, Church Worship ...","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,HCRP1916,d98,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,KoK1915,20,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The New Evangel","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,NE1911,5,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The New Make Christ King","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,NMCK1914,32,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The New Praiseworthy: for the Church and Sunday School","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,PCSS1916,70,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"The Very Best: Songs for the Sunday School","The Hope Set Before You","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,VBS1911,3,"The Hope Set Before You","Lay hold on eternal salvation","Fanny J. Crosby","E. O. Excell",,"[Lay hold on the hope set before you]",lay_hold_on_the_hope_set_before_excell,5534567U1D5U1D76545,English,,
"Treasured Hymns","Hope set before you","Lay hold on the hope set before you",lay_hold_on_the_hope_set_before_you,TH1911,d97,"Hope set before you","Lay hold on eternal salvation","Fanny J. Crosby",,,,,,,,
