hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,CH1995,431,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda","Ralph Vaughan Williams",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Christian Worship (1993): a Lutheran hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,CWLH1993,332,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th century"
"Christian Worship: Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,CWH2021,930,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Community of Christ Sings","Go, My Children, with My Blessing","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,CoCS2013,650,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008","Rosalee Elser, 1925-2007",12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Evangelical Lutheran Worship","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,ELW2006,543,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.7.8.7.8.8.8.7,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Glory to God: the Presbyterian Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,GG2013,547,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Hymnal Supplement 1991","Go, My Children, With My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,HS1991,781,"Go, My Children, With My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Hymnal Supplement 98","Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,HS1998,887,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Hymnal: A Worship Book","Go, my children","""Go, my children, with my blessing",go_my_children_with_my_blessing,HAWB1992,433,"Go, my children",,"Jaroslav J. Vajda",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh folk melody"
"Hymns of Promise: a large print songbook","Go, My Children, with My Blessing","God, my children, with my blessing",go_my_children_with_my_blessing,HOP2015,198,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody"
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,LUYH2013,946,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody (ca. 1794)"
"Lutheran Service Book","Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,LSB2006,922,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"One and All Rejoice","Go, My Children, with My Blessing","Go, My children, with My blessing",go_my_children_with_my_blessing,OAR2020,329,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919–2008",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh, 18th cent."
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Go, My Children, with My Blessing (No están solso, vayan, lleven)","Go, my children, with my blessing (No están solos, vayan, lleven)",go_my_children_with_my_blessing,SSS2019,710,"Go, My Children, with My Blessing (No están solso, vayan, lleven)",,"Jaroslav Vajda, 1919-2008; Gerardo Oberman, b. 1965","Ralph Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,"English; Spanish",,"Welsh melody"
"Sing! A New Creation","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,SNC,284,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919","Hal Hopson, b. 1933",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh Melody (c. 1784)"
"The Covenant Hymnal: a worshipbook","Go, My Children","Go, my children, with my blessing",go_my_children_with_my_blessing,CHWB1996,676,"Go, My Children",,"Jaroslav J. Vajda, 1919-","Luther Orlando Emerson, 1820-1915",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,
"The New Century Hymnal","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,NCH1995,82,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"This Far By Faith: an African American resource for worship","Go, My Children, with My Blessing","""Go, my children, with my blessing""",go_my_children_with_my_blessing,TFBF1999,161,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Voices Together","Go, My Children","Go, my children, with my blessing, never alone",go_my_children_with_my_blessing,VT2020,830,"Go, My Children",,"Jaroslav J. Vajda",,12.12.8.8.12,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,,,"Welsh traditional, <i>Musical and Poetical Relics of the Welsh Bards</i>, 1784"
"With One Voice","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,WOV,721,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, b. 1919",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,Welsh
"Worship and Rejoice","Go, My Children, with My Blessing","Go, my children, with my blessing",go_my_children_with_my_blessing,WAR2003,719,"Go, My Children, with My Blessing",,"Jaroslav J. Vajda, 1919-",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Worship Supplement 2000","Go My Children, with My Blessing (Benediction)","Go, My children, with My blessing",go_my_children_with_my_blessing,WS2000,800,"Go My Children, with My Blessing (Benediction)",,"Jaroslav J. Vajda, b. 1919","R. Vaughan Williams, 1872-1958",8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh melody, 18th cent."
