displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal",HPAG1933,R3,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,,,
"O Come, Let Us Worship","O come let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal for Boys and Girls",H4BG1935,5,"O Come, Let Us Worship",,,Anonymous,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,,,
"O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Children's Hymnal",CH1957,42,"O Come, Let Us Worship",,,"George Elvey; Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,"Kyrie by George Elvey"
"Let Us Worship and Bow Down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Worship and Conduct Songs: for beginners and primaries",WCS1929,79,"Let Us Worship and Bow Down",,,"Lydia C. Edmondson",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_edmondson,51111534555666675115,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Pilgrim Songs (Number Two)",PS21902,S1,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Pilgrim Hymnal",PH1904,C2,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, Let us worship and bow down","O come, Let us worship and bow down",o_come_let_us_worship_and_bow_down,"Junior Hymns: for juniors in church, Sunday school, and summer Bible school",JH1947,1,,,,"Walter E. Yoder",,"[O come, Let us worship and bow down]",o_come_let_us_worship_and_bow_yoder,55312332432345567154,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,187,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Junior Church School Hymnal: for use in the junior section of the church school, in the home, and in junior congragations (Teacher's Edition)",JCSH1927,208,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,"Arr. from a Kyrie by Sir George Elvey"
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The School Hymnal: a book of worship for young people",SH1920,291,,,,Anon.,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Church School Hymnal for Youth",CSHY1928,372,,,,"Edward Shippen Barnes",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Hymns of the Christian Life",HoCL1925,512,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,585,,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Christian Worship: a hymnal",CW1941,619,,,,"Edward Shippen Barnes, 1887-",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_barnes,56662225111444,English,,
"O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Hymns for Junior Worship",H4JW1940,119,"O Come, Let Us Worship",,,"George Elvey",,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_elvey,5556655511771135,English,,
"O come, let us worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Mennonite Hymnal",MH1969,626,"O come, let us worship",,,"J. Harold Moyer",,"[O come, let us worship and bow down]",o_come_let_us_worship_moyer,555545715,,,
Invitatory,"O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal and Order of Service",HOoS1926,671,Invitatory,,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,677,"O come, Let Us Worship",,,,,"[O come, let us worship and bow down]",o_come_let_us_worship_and_bow_anony,333321765556612,,,
"Choir Sentences","O come, let us worship and bow down: let us kneel before the Lord our Maker",o_come_let_us_worship_and_bow_down,"Hymns of the Church: new and old",HCNO1912,597b,"Choir Sentences",,,,,"[O come, let us worship and bow down: let us kneel before the Lord our Maker]",o_come_let_us_worship_and_bow_anony,333321765556612,English,,
"O come, let us worship and bow down","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Hymns of the Christian Life",HoCL1928,d268,,,,,,,,,English,,
"O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The New Hymnal for American Youth ",NHAY1930,343,"O Come, Let Us Worship",,,,,,,,,,
"O Come, Let Us Worship","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The New Hymnal for American Youth",NHAC1930,343,"O Come, Let Us Worship",,,,,,,,,,
Invitatory,"O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"The Hymnal and Order of Service",HOoS1937,671,Invitatory,,,,,,,,,,
"A Scriptural Opening","O come, let us worship and bow down",o_come_let_us_worship_and_bow_down,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,A1,"A Scriptural Opening",,,,,,,,English,,
