hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: of salvation and victory, for God's people of every land: suitable for revivals, the church, Sunday-schools and the home","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,BSSV1901,15,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Cream of Song","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,CoS1906,d136,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,CD61904,211,"There’s Power in Jesus’ Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Devotional Songs","There's power in Jesus' blood","My happy soul rejoices",my_happy_soul_rejoices,DS1903,227,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,GP1904,191,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Hosannas to the King","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,HK1901,154,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Hosannas to the King: A collection of Gospel Hymns suited to Church, Sunday School and Evangelistic Services","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,HK1908,154,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Hymns of Grace and Glory","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,HoGG1901,d130,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,English,,
"Joyful Praise: for Sunday Schools, young people's societies, devotional and revival meetings","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,JP1902,161,"There's Power in Jesus' Blood","For ther's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Joyful Songs of Salvation","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,JSoS1903,47,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,PPRS1898,217,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,RS1900,408,"Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Sing Unto the Lord: A Collection of Sacred Songs","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SUL1906,202,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Singing for Joy","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,S4J1902,d145,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,English,,
"Song Praises: for Sunday schools, Epworth League meetings,Christian Endeavor and young people's societies, evangelistic services, prayer meetings, and for family and private devotions","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SPSS1906,143,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of Grace and Truth: for use in religious meetings","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,SoGT1899,66,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices, The sky is bright above]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of Love and Praise No. 3: For use in Meetings for Christian Worship of Work","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SLP31896,175,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of Love and Praise No. 4","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,SLP41897,159,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"Songs of Praise and Salvation","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,SoPS1902,67,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"Songs of Praise and Victory","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SPVP1900,69a,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of the Century","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SoC1900,101,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Songs of the Living Way","There's power in Jesus' blood","My happy soul rejoices, the sky is bright above",my_happy_soul_rejoices,SoLW1901,d47,"There's power in Jesus' blood","For there's power in Jesus' blood","Hope Tryaway",,,,,,,,
"Songs of Triumph Nos. 1 and 2 Combined: 201 choice new hymns for choirs, solo singers, the home circle, etc.","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,ST121890,5,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Soul Refreshing Songs: for use in religious meetings","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,SRS1898,59,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The Best of All: complete","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,BoAC1910,67,"There’s Power in Jesus’ Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,,,
"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,BoP1898,191,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices, The sky is bright above]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The Cyber Hymnal","There's Power In Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,CYBER,11432,"There's Power In Jesus' Blood","For there’s power in Jesus’ blood","Frances Jane (Fanny) Crosby","William James Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,"<cite>Songs of Love and Praise No. 3</cite> by John R. Sweney, William Kirkpatrick, and Henry L. Gilmour  (Philadelphia: John J. Hood, 1896)",
"The Joy Bells of Canaan or Burning Bush Songs No. 2","There’s Power in Jesus’ Blood","My happy soul rejoices",my_happy_soul_rejoices,JBCB1905,85,"There’s Power in Jesus’ Blood","For there’s pow’r in Jesus’s blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The Revival No. 3: Suitable for All Kinds of Religious Meetings","There's Power in Jesus' Blood","My happy soul rejoices, The sky is bright above",my_happy_soul_rejoices,R31899,57,"There's Power in Jesus' Blood",,"Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices, The sky is bright above]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"The World Revival Songs and Hymns","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,WRSH1906,198,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"Triumphant Praises: for use in meetings of christian worship","Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,TPUM1901,254,"Power in Jesus' Blood","For there's power in Jesus' blood",,,,,,,English,,
"Victory Bells: for revival services, prayer meetings, young people societies & the Sunday school","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,VB1900,98,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
"World Wide Revival Songs No. 2: for the Church, Sunday school and Evangelistic Campains","There's Power in Jesus' Blood","My happy soul rejoices",my_happy_soul_rejoices,WWRS1921,155,"There's Power in Jesus' Blood","For there's pow'r in Jesus' blood","Hope Tryaway","Wm. J. Kirkpatrick",,"[My happy soul rejoices]",my_happy_soul_rejoices_kirkpatrick,55512332113215551233,English,,
