displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of Thy salvation, Lord, we sing","All praise belongs to Thee, O God",all_praise_belongs_to_thee_o_god,"Songs of Grace and Glory",SGGS1874,3,,"Of Thy salvation, Lord, we sing","W. F. S.",,,,,,,,
"O bless our Sunday school","In Thy holy name, O Lord we come",in_thy_holy_name_o_lord_we_come,"Songs of Grace and Glory",SGGS1874,4,,"O bless our Sunday school","F. J. C.",,,,,,,,
"I will go in the strength of the Lord, of the Lord","I will go in the strength of the Lord, of the Lord",i_will_go_in_the_strength_of_the_lord_tu,"Songs of Grace and Glory",SGGS1874,5,,,,,,,,,,,
"We worship Thee, we bless Thee","O Saviour, precious Saviour",o_savior_precious_savior_whom_yet_unseen,"Songs of Grace and Glory",SGGS1874,6,,"We worship Thee, we bless Thee","Frances Ridley Havergal",,,,,,,,
"I came to Jesus poor and weak","I came to Jesus poor and weak",i_came_to_jesus_poor_and_weak,"Songs of Grace and Glory",SGGS1874,7,,,"F. ",,,,,,,,
"Precious Bible, what a store","Precious Bible, what a store",precious_bible_what_a_store,"Songs of Grace and Glory",SGGS1874,8,,,"Joseph Irons",,,,,,,,
"God is near thee night and day","Listen to the roses",listen_to_the_roses,"Songs of Grace and Glory",SGGS1874,9,,"God is near thee night and day","W. Cutter",,,,,,,,
"There are landmarks that remind us","Tell us not the world's a barren waste before us",tell_us_not_the_worlds_a_barren_waste,"Songs of Grace and Glory",SGGS1874,10,,"There are landmarks that remind us","F. V. A.",,,,,,,,
"Finish thy work, the time is short","Finish thy work, the time is short",finish_thy_work_the_time_is_short,"Songs of Grace and Glory",SGGS1874,11,,,,,,,,,,,
"I feel so happy","When I trust in the Saviour and on Him believe",when_i_trust_in_the_savior_an_on_him_bel,"Songs of Grace and Glory",SGGS1874,12,,"I feel so happy","Wm. H. Class",,,,,,,,
"Come in, the storm is rolling on","Come, enter by this open door",come_enter_by_this_open_door,"Songs of Grace and Glory",SGGS1874,13,,"Come in, the storm is rolling on","Rev. H. B. Hartzler",,,,,,,,
"O hail, blessed Jesus","O think what our merciful Father has done",o_think_what_our_merciful_father_hath_do,"Songs of Grace and Glory",SGGS1874,14,,"O hail, blessed Jesus",Fanny,,,,,,,,
"Why not tonight? why not tonight?","Oh do not let the word depart",o_do_not_let_the_word_depart,"Songs of Grace and Glory",SGGS1874,15,,"Why not tonight? why not tonight?",,,,,,,,,
"Hark! the Spirit whispers low","Hark! the Spirit whispers low",hark_the_spirit_whispers_low,"Songs of Grace and Glory",SGGS1874,16a,,,"W. F. S.",,,,,,,,
"How kind is the Saviour","How kind is the Saviour",how_kind_is_the_savior,"Songs of Grace and Glory",SGGS1874,16b,,,,,,,,,,,
"Close to Thee, close to Thee","Thou my everlasting portion",thou_my_everlasting_portion,"Songs of Grace and Glory",SGGS1874,17,,"Close to Thee, close to Thee","Fanny Crosby",,,,,,,,
"Jesus died for me","There is a word I fain would speak",there_is_a_word_i_fain_would_speak,"Songs of Grace and Glory",SGGS1874,18,,"Jesus died for me","Paxton Hood",,,,,,,,
"O be saved, His grace is free","Sinner how thy heart is troubled",sinner_how_thy_heart_is_troubled,"Songs of Grace and Glory",SGGS1874,19,,"O be saved, His grace is free","F. C.",,,,,,,,
"Jesus can save, and Jesus alone","Tears will not save me!",tears_will_not_save_me,"Songs of Grace and Glory",SGGS1874,20,,"Jesus can save, and Jesus alone","E. A. Hoffman",,,,,,,,
"Hopefully, joyfully, firmly we stand","Hopefully, joyfully, firmly we stand",hopefully_joyfully_firmly_we_stand,"Songs of Grace and Glory",SGGS1874,21,,,"Rev. Alfred Taylor",,,,,,,,
"Up! be doing! day is fleeting!","Up! be doing! day is fleeting!",up_be_doing_day_is_fleeting,"Songs of Grace and Glory",SGGS1874,22,,,"W. W. Downs",,,,,,,,
"The golden glow is paling","The golden glow is paling",the_golden_glow_is_paling,"Songs of Grace and Glory",SGGS1874,23,,,"Frances Ridley Havergal",,,,,,,,
"O Hands, upheld in blessing","O Hands, upheld in blessing",o_hands_upheld_in_blessing_the_nailprint,"Songs of Grace and Glory",SGGS1874,24,,,"Miss A. M. Kennard",,,,,,,,
"In the ev'ning there is weeping","In the ev'ning there is weeping",in_the_evening_there_is_weeping,"Songs of Grace and Glory",SGGS1874,25,,,"Frances Ridley Havergal",,,,,,,,
"Seek the, brother, seek them brother!","Brother, there are precious treasures",brother_there_are_precious_treasures,"Songs of Grace and Glory",SGGS1874,26,,"Seek the, brother, seek them brother!","Mrs. Lydia Baxter",,,,,,,,
"Go forth,go forth","Why sit we down at ease in Zion",why_sit_we_down_at_ease_in_zion,"Songs of Grace and Glory",SGGS1874,27,,"Go forth,go forth","Fanny Crosby",,,,,,,,
"For you I am praying","I have a Saviour--He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Songs of Grace and Glory",SGGS1874,28,,"For you I am praying",,,,,,,,,
"When the stars, at set of sun","When the stars, at set of sun",when_the_stars_at_set_of_sun,"Songs of Grace and Glory",SGGS1874,29,,,,,,,,,,,
"O, then to the Rock let me fly","O, sometimes the shadows are deep",o_sometimes_the_shadows_are_deep,"Songs of Grace and Glory",SGGS1874,30,,"O, then to the Rock let me fly","E. Johnson",,,,,,,,
"Escape to the mountain, the storm is upon us","Escape to the mountain, the storm is upon us",escape_to_the_mountain_the_storm,"Songs of Grace and Glory",SGGS1874,31,,,"Fanny Crosby",,,,,,,,
"Tenderly lead me, Saviour!","O Jesus I have promised",o_jesus_i_have_promised,"Songs of Grace and Glory",SGGS1874,32,,"Tenderly lead me, Saviour!","John Ernest Bode",,,,,,,,
"Lo! thy Redeemer saith unto thee","Troubled in spirit, broken in heart",troubled_in_spirit_broken_in_heart,"Songs of Grace and Glory",SGGS1874,33,,"Lo! thy Redeemer saith unto thee","F. C.",,,,,,,,
"Let us all live for God","Hark! a warning voice within",hark_a_warning_voice_within,"Songs of Grace and Glory",SGGS1874,34,,"Let us all live for God","Mrs. V. A.",,,,,,,,
"Precious Saviour, may I live ","Precious Saviour, may I live ",precious_savior_may_i_live,"Songs of Grace and Glory",SGGS1874,35,,,"Eliza Ann Walker",,,,,,,,
"Am I coming, truly coming","Am I coming, truly coming",am_i_coming_truly_coming,"Songs of Grace and Glory",SGGS1874,36,,,,,,,,,,,
"My faith grows brighter","One blessed hour with Jesus",one_blessed_hour_with_jesus_my_closet_cl,"Songs of Grace and Glory",SGGS1874,37,,"My faith grows brighter","F. J. C.",,,,,,,,
"The Sweetest Word","O word, of words the sweetest!",o_word_of_words_the_sweetest_in_which,"Songs of Grace and Glory",SGGS1874,38,"The Sweetest Word","Come to me","S. H. R.",,,,,,English,,
"Father, Thou art great and holy","Father, Thou art great and holy",father_thou_art_great_and_holy,"Songs of Grace and Glory",SGGS1874,39b,,,,,,,,,,,
"Pilgrim of earth, who art journ'ying to heaven","Pilgrim of earth, who art journ'ying to heaven",pilgrim_of_earth_who_art_journeying,"Songs of Grace and Glory",SGGS1874,39a,,,,,,,,,,,
"Pitying Saviour, look with blessing","Pitying Saviour, look with blessing",pitying_savior_look_with_blessing,"Songs of Grace and Glory",SGGS1874,40,,,"Rev. S. Wolcott",,,,,,,,
"I left it all with Jesus","I left it all with Jesus",i_left_it_all_with_jesus_long_ago,"Songs of Grace and Glory",SGGS1874,41,,,,,,,,,,,
"Let us work with the dawn of the morning light","There is work that we all may do",there_is_work_that_all_may_do,"Songs of Grace and Glory",SGGS1874,42,,"Let us work with the dawn of the morning light","F. C.",,,,,,,,
"Tell me, whom my soul doth love","Tell me, whom my soul doth love",tell_me_whom_my_soul_doth_love,"Songs of Grace and Glory",SGGS1874,43,,,"Rev. S. Wolcott, D.D.",,,,,,,,
"Hallelujah! Hallelujah! ","Hallelujah! Hallelujah! ",alleluia_alleluia_hearts_to_heaven_and_v,"Songs of Grace and Glory",SGGS1874,44,,,"Bishop Wordsworth",,,,,,,,
"But now I'm bending at the cross","The blood, the blood is all my plea",the_blood_the_blood_is_all_my_plea,"Songs of Grace and Glory",SGGS1874,45,,"But now I'm bending at the cross","Rev. J. Parker",,,,,,,,
"By His grace we are saved!","O! the wonderful love our Redeemer bestows",o_the_wonderful_love_our_redeemer_bestow,"Songs of Grace and Glory",SGGS1874,46,,"By His grace we are saved!","F. C.",,,,,,,,
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Songs of Grace and Glory",SGGS1874,47,,,,,,,,,,,
"Strive, strive, strive","O brother, strive! thy crown is not yet won",o_brother_strive_thy_crown_is_not_yet_wo,"Songs of Grace and Glory",SGGS1874,48,,"Strive, strive, strive","Albina L. Bean",,,,,,,,
"Sadly bend the flowers In the heavy rain","Sadly bend the flowers In the heavy rain",sadly_bend_the_flowers_in_the_heavy_rain,"Songs of Grace and Glory",SGGS1874,49,,,"Frances Ridley Havergal",,,,,,,,
"Toil on, toil on, let not our vigor wane","Thrust in the sickle, reap for God",thrust_in_the_sickle_reap_for_god,"Songs of Grace and Glory",SGGS1874,50,,"Toil on, toil on, let not our vigor wane","Fanny Crosby",,,,,,,,
