displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Faith Triumphing","A debtor to mercy alone",a_debtor_to_mercy_alone,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXXIV,"Faith Triumphing",,Toplady,,Irregular,,,,English,,
"Priest, High Priest","A good High Priest is come",a_good_high_priest_is_come,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXV,"Priest, High Priest",,Cennick,,Irregular,,,,English,,
"The great Shepherd of the Sheep brought back from the Dead","Again the Lord of life and light",again_the_lord_of_life_and_light,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXIII,"The great Shepherd of the Sheep brought back from the Dead",,,,8.6.8.6,,,,English,"Howard's <cite>Coll.</cite>",
"Fulness in Christ","All fulness in the Lamb we view",all_fulness_in_the_lamb_we_view,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXI,"Fulness in Christ",,"James Relly",,8.6.8.6,,,,English,,
Praise,"All glorious God, what hymns of praise",all_glorious_god_what_hymns_of_praise_sh,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLX,Praise,,,,8.8.8.8,,,,English,"Episcopal <cite>Psal.</cite>",
"Mediator of the New Testatment","All gracious Lord, we sing thy love",all_gracious_lord_we_sing_thy_love,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXV,"Mediator of the New Testatment",,,,8.6.8.6,,,,English,,
"Kingdom of Christ","All hail, incarnate God!",all_hail_incarnate_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXI,"Kingdom of Christ",,,,Irregular,,,,English,"Wesley's <cite>Coll.</cite>",
"Jesus crowned Lord of All","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXXI,"Jesus crowned Lord of All",,,,8.6.8.6,,,,English,"Rippon's <cite>Coll.</cite>",
"Presentation in the Temple","All hail, thou great first born",all_hail_thou_great_first_born,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXVIII,"Presentation in the Temple",,,,6.6.8.6,,,,English,,
"Death hath no more Dominion over Jesus","All is hush, the battle's o'er!",all_is_hush_the_battles_oer,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXI,"Death hath no more Dominion over Jesus",,"James Relly",,Irregular,,,,English,,
"Heir of all Things","All things delivered are",all_things_delivered_are,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXIX,"Heir of all Things",,"James Relly",,6.6.8.6,,,,English,,
"Lift up your Heads ye everlasting Doors!","Angels, roll the rock away",angels_roll_the_rock_away,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXIV,"Lift up your Heads ye everlasting Doors!",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"Immanuel is Born","Arise, and hail the happy day",arise_and_hail_the_sacred_day,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXII,"Immanuel is Born",,,,,,,,English,"Howard's <cite>Coll.</cite>",
"David, the Keeper of his Father's Sheep","As David kept his father's flock",as_david_kept_his_fathers_flock,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCII,"David, the Keeper of his Father's Sheep",,,,8.8.8.8,,,,English,,
"Transfiguration on Mount Tabor","As Jesus stood on Tabor's mound",as_jesus_stood_on_tabors_mound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXVII,"Transfiguration on Mount Tabor",,,,Irregular,,,,English,,
"Baptism in Jordan","As Jordan rolls his wave",as_jordan_rolls_his_wave,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIX,"Baptism in Jordan",,,,6.6.8.6,,,,English,,
"Rain of Heaven","As show'rs on meadows newly mown",as_showers_on_meadows_newly_mown,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXX,"Rain of Heaven",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
Praise,"Awake, and sing the song",awake_and_sing_the_song,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIX,Praise,,,,6.6.8.6,,,,English,"Wesley's <cite>Coll.</cite>",
Praise,"Awake, awake the sacred song",awake_awake_the_sacred_song,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVII,Praise,,Steele,,8.6.8.6,,,,English,,
"Son of Man","Awake my soul, arise",awake_my_soul_arise_review_salvations_pl,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXLIII,"Son of Man",,,,6.6.8.6,,,,English,,
"The Loving Kindness of the Lord Jesus","Awake, my soul, in joyous lays",awake_my_soul_in_joyful_lays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXI,"The Loving Kindness of the Lord Jesus",,,,8.8.8.8,,,,English,"Rippon's <cite>Coll.</cite>",
"The Healing Power of Jesus","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIV,"The Healing Power of Jesus",,Watts,,8.8.8.8,,,,English,,
"First Fruits","Behold, the grain of wheat that dies",behold_the_grain_of_wheat_that_dies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXV,"First Fruits",,,,8.8.8.8,,,,English,,
"Lamb of God bearing away Sin","Behold the sin atoning Lamb",behold_the_sin_atoning_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXV,"Lamb of God bearing away Sin",,Fawcett,,8.8.8.8,,,,English,,
"The Types and Prophesies fulfilled in Christ","Behold the woman's promised seed",behold_the_womans_promised_seed,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XCIX,"The Types and Prophesies fulfilled in Christ",,Watts,,8.8.8.8,,,,English,,
"Redemption, the Wonder of Angels","Behold, that splendour! Hear the shout!",behold_what_splendor_hear_the_shout,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLIX,"Redemption, the Wonder of Angels",,,,Irregular,,,,English,"Knapp's <cite>Psalmody</cite>",
Praise,"Blessed be God for all",blessed_be_god_for_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXIX,Praise,,,,6.6.8.6,,,,English,"Winchester's <cite>Coll.</cite>",
"Sabbatic Year","Blest are the eyes that see",blest_are_the_eyes_that_see,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVII,"Sabbatic Year",,"James Relly",,6.6.8.6,,,,English,,
"Begotten again unto a lively Hope","Bless'd be the everlasting God",blest_be_the_everlasting_god,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXV,"Begotten again unto a lively Hope",,Watts,,8.6.8.6,,,,English,,
"He is Risen: He is not here","Blest morning, whose young, dawning rays",blest_morning_whose_first_dawning_rays,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXII,"He is Risen: He is not here",,Watts,,8.6.8.6,,,,English,,
"Abel's Blood","Blood has a voice to pierce the skies",blood_has_a_voice_to_pierce_the_skies,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXV,"Abel's Blood",,Watts,,8.8.8.8,,,,English,,
Jubilee,"Blow ye the trumpet, blow",blow_ye_the_trumpet_blow,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XXXVI,Jubilee,,,,Irregular,,,,English,"Toplady's Coll.",
"Glorification with Christ","By grace we know, to us it's clear",by_grace_we_know_to_us_its_clear,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXVIII,"Glorification with Christ",,"James Relly",,8.8.8.8,,,,English,,
"Salvation of God","Canaan promised is before",canaan_promised_is_before,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXXVIII,"Salvation of God",,"James Relly",,Irregular,,,,English,,
Praise,"Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLXXIX,Praise,,Cennick,,Irregular,,,,English,,
"The Resurrection of the Lord","Christ, the Lord is ris'n to day",christ_the_lord_is_risen_today_wesley,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXV,"The Resurrection of the Lord",,,,Irregular,,,,English,"Rippon's <cite>Coll.</cite>",
"God is gone up with a Shout","Clap your hands, ye people all",clap_your_hands_ye_people_all,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CLXXI,"God is gone up with a Shout",,,,Irregular,,,,English,"Whitfield's <cite>Coll.</cite>",
"Behold the King of Kings","Come, join with angel hosts to cry",come_join_with_angel_hosts_to_cry,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXIII,"Behold the King of Kings",,"James Relly",,Irregular,,,,English,,
"New Year's Day","Come, thou fount of every blessing",come_thou_fount_of_every_blessing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCXVI,"New Year's Day",,Robinson,,Irregular,,,,English,,
"Consolation of Israel","Come, thou long expected Jesus",come_thou_long_expected_jesus_born_to,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XLV,"Consolation of Israel",,Hart,,Irregular,,,,English,,
"All in All","Come, tho' we can truly sing",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"Before Sermon","Come worship at Immanuel's feet",come_worship_at_immanuels_feet,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCV,"Before Sermon",,,,8.8.8.8,,,,English,"Whitfield's <cite>Collection</cite>",
"Praise for Salvation","Come ye lovers of the Lamb",come_ye_lovers_of_the_lamb,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,V,"Praise for Salvation",,"John Relly",,Irregular,,,,English,,
"The only Perfect","Could I of all perfection boast",could_i_of_all_perfection_boast,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,LXVII,"The only Perfect",,"James Relly",,,,,,English,,
"The Abasement of the Exalted","Dear Lamb! thy humble state we sing",dear_lamb_thy_humble_state_we_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXIV,"The Abasement of the Exalted",,"James Relly",,,,,,English,,
"Before Prayer","Dear Shepherd, see thy flock here met",dear_shepherd_see_thy_flock_here_met,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCCIV,"Before Prayer",,"James Relly",,8.8.8.8,,,,English,,
"Man's Fall and Recovery","Deceiv'd by subtle snares of hell",deceived_by_subtle_snares_of_hell,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,XVIII,"Man's Fall and Recovery",,Watts,,8.6.8.6,,,,English,,
"Christ's Passion, and the Sinner's Salvation","Deep in our hearts let us record",deep_in_our_hearts_let_us_record,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXXVIII,"Christ's Passion, and the Sinner's Salvation",,Watts,,8.8.8.8,,,,English,,
"Redemption by Christ alone","Enslav'd by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCLVII,"Redemption by Christ alone",,Steele,,8.8.8.8,,,,English,,
"Deity and Humanity of Christ","Ere the blue heav'ns were stretch'd abroad",ere_the_blue_heavens_were_stretched,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCVI,"Deity and Humanity of Christ",,Watts,,8.8.8.8,,,,English,,
