hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Alexander's Gospel Songs No. 2","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,AGS21910,32,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Alexander's Hymns No. 3","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,AH31915,182,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Alexander's Male Choir","I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,AMC1912,66,"I'll Stand By Until the Morning","Joy, behold the Saviour","D. W. Whittle","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Cross and Crown Hymnal, 3rd ed.","I'll stand by until the morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,CCHC1949,d83,"I'll stand by until the morning","Joy, [O joy], behold the Savior","D. W. Whittle",,,,,,English,,
"Gospel Hymns No. 3","I'll Stand by You till the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,GH31878,32,"I'll Stand by You till the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Gospel Hymns Nos. 1 to 6","I'll Stand by You","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,GH161894,139,"I'll Stand by You","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Gospel Truth in Song","I'll stand by until the morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,GTS1923,d16,"I'll stand by until the morning","Joy, [O joy], behold the Savior","D. W. Whittle",,,,,,English,,
"Gospel Truth in Song No. 3","I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,GTS31925,64,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Great Hymns of the Faith","I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,GHF1968,220,"I'll Stand By Until the Morning","Joy! behold the Savior!","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","I'll stand by until the morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,HUDW1886,d288,"I'll stand by until the morning","Joy, [O joy], behold the Savior","D. W. Whittle",,,,,,English,,
"Immanuel's Praise","I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,IP1914,130,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Inspiring Hymns","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,IH1951,426,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Life Songs No. 2","I'll stand by until the morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,LS21938,d49,"I'll stand by until the morning","Joy, [O joy], behold the Savior","D. W. Whittle",,,,,,English,,
"Precious Hymns","Joy, oh, joy, behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,PH1870,5,,"Joy, oh, joy, behold the Saviour",,,,,,,,,
"Rose of Sharon Hymns","I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,RoSH1917,663,"I'll Stand By Until the Morning","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,SSSC1880,385,"I'll Stand by Until the Morning","Joy! behold the Saviour!","El Nathan","J. McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,SSAS1890,385,"I'll Stand by Until the Morning","Joy! behold the Saviour!","El Nathan","J. McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Salvation Army Songs","Joy! oh, joy! Behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,SAS1911,844,,"Joy! oh, joy! Behold the Saviour",,,,,,,English,,
"Small Church Music","Joy, behold the Savior","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,SCM,2435,,"Joy, behold the Savior","D. W. Whittle","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,,,
"Songs and Music","Joy! Behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,SaM1922,283,"Joy! Behold the Saviour","Joy! behold the Saviour!",,,,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","I'll Stand By Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,TH41952,184,"I'll Stand By Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"Tabernacle Hymns: number three: for the church and Sunday school","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,TH31931,76,"I'll Stand by Until the Morning","Joy, behold the Savior","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"The Army and Navy Hymnal","Joy, behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,ANH1921,226,,"Joy, behold the Saviour",,,,,,,,,
"The Broadman Hymnal","I'll Stand By","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,BH1940,431,"I'll Stand By","Joy, behold the Saviour","W. W. D.","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"The Cyber Hymnal","I'll Stand by Until the Morning","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,CYBER,3068,"I'll Stand by Until the Morning","Joy, behold the Savior","Daniel Webster Whittle","James McGranahan",,"[Fierce and wild the storm is raging]",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,English,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Joy, behold the Saviour","Fierce and wild the storm is raging",fierce_and_wild_the_storm_is_raging,SDAH1886,1194,,"Joy, behold the Saviour","W. W. D. ","James McGranahan",,"I'LL STAND BY YOU",fierce_and_wild_the_storm_is_mcgranahan,545454536543243,,,
