displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Introductory Rites","Introductory Rites",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,1,,,,,,,,,English,,
"Penitential Act","Penitential Act",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,2,,,,,,,,,English,,
"Have mercy on us, O Lord","Have mercy on us, O Lord",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,3,,,,,,,,,English,,
"Penitential Act with Invocations","Penitential Act with Invocations",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,4,,,,,,,,,English,,
"Lord, Have Mercy (Kyrie, Eleison)","Lord, have mercy",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,5,"Lord, Have Mercy (Kyrie, Eleison)",,,,,,,,English,"Music: Chant: <cite>Graduale Romanum</cite>, 1974",
"Lord, Have Mercy (Kyrie, Eleison)","Kyrie, eleison",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,6,"Lord, Have Mercy (Kyrie, Eleison)",,,,,,,,English,"Music: Chant: <cite>Graduale Romanum</cite>, 1974",
Gloria,"Glory to God in the highest",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,7,Gloria,,,,,,,,English,,
"The Liturgy of the Word","The Liturgy of the Word",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,8,,,,,,,,,English,,
"Profession of Fatih (Credo I)","I believe in one God",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,9,"Profession of Fatih (Credo I)",,,,,,,,English,"Music: Chant, Mode IV, fr. the Chants of ""The Roman Missal""",
"Universal Prayer (Prayer of the Faithful)","Universal Prayer (Prayer of the Faithful)",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,10,,,,,,,,,English,"Music: Byzantine chant",
"The Liturgy of the Eucharist","The Liturgy of the Eucharist",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,11,,,,,,,,,English,,
"Presentation and Preparation of the Gifts","May the Lord accept the sacrifice at your hands",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,12,"Presentation and Preparation of the Gifts",,,,,,,,English,,
"The Eucharistic Prayer - Preface","The Lord be with you",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,13,"The Eucharistic Prayer - Preface",,,,,,,,English,,
"The Eucharistic Prayer - Holy","Holy, Holy, Holy Lord God of hosts",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,14,"The Eucharistic Prayer - Holy",,,,,,,,English,,
"We proclaim your Death, O Lord","We proclaim your Death, O Lord",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,15,,,,,,,,,English,,
"When we eat this Bread and drink this Cup","When we eat this Bread and drink this Cup",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,16,,,,,,,,,English,,
"Save us, Savior of the world","Save us, Savior of the world",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,17,,,,,,,,,English,,
"The Lord's Prayer","Our Father, who art in heaven",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,18,"The Lord's Prayer",,,,,,,,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,19,"Lamb of God",,,,,,,,English,"Music: Chant: <cite>Graduale Romanum</cite>, 1974",
Communion,"Lord, I am not worthy",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,20,Communion,,,,,,,,English,,
"The Concluding Rites","The Lord be with you",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,21,"The Concluding Rites",,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,22,Dismissal,,,,,,,,English,,
Dismissal,"Go and announce the Gospel of the Lord",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,23,Dismissal,,,,,,,,English,,
Dismissal,"Go in peace, glorifying the Lord by your life",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,24,Dismissal,,,,,,,,English,,
Dismissal,"Go in peace",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,25,Dismissal,,,,,,,,English,,
Dismissal,"Go forth, the Mass is ended, alleluia",liturgy,"Glory and Praise (3rd. ed.)",GAP2015,26,Dismissal,,,,,,,,English,,
"Lord, Have Mercy","Lord, have mercy",lord_have_mercy_christ_have_mercy_kyrie,"Glory and Praise (3rd. ed.)",GAP2015,27,"Lord, Have Mercy",,,"Timothy R. Smith, b. 1960",,"[Lord, have mercy]",lord_have_mercy_mass_of_the_sacr,324312,English,,"<cite>Mass of the Sacred Heart</cite>"
"Glory to God","We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"Glory and Praise (3rd. ed.)",GAP2015,28,"Glory to God","Glory to God in the highest",,"Timothy R. Smith, b. 1960",,"[We praise you, we bless you, we adore you]",we_praise_you_we_bless_you_massofthesacr,171512313451234321,English,,"<cite>Mass of the Sacred Heart</cite>"
Alleluia,"Speak, Lord, your servant is listening",speak_lord_your_servant_is_listening,"Glory and Praise (3rd. ed.)",GAP2015,29,Alleluia,"Alleluia, alleluia, alleluia",,"Timothy R. Smith, b. 1960",,"[Speak, Lord, your servant is listening]",speak_lord_your_servant_massofthesacr,324365332,English,,"<cite>Mass of the Sacred Heart</cite>"
"Lenten Gospel Acclamation","Repent says the Lord",repent_says_the_lord,"Glory and Praise (3rd. ed.)",GAP2015,30,"Lenten Gospel Acclamation","Glory and praise to you",,"Timothy R. Smith, b. 1960",,"[Repent, says the Lord]",repent_says_the_lord_massofthesacr,115214653,English,,"<cite>Mass of the Sacred Heart</cite>"
Holy,"Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Glory and Praise (3rd. ed.)",GAP2015,31,Holy,,,"Timothy R. Smith, b. 1960",,"[Holy, Holy, Holy]",holy_holy_holy_lord_massofthesacr,15271615271321771765,English,,"<cite>Mass of the Sacred Heart</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,32,"We Proclaim Your Death",,,"Timothy R. Smith, b. 1960",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_massofthesacr,3243132345654432321,English,,"<cite>Mass of the Sacred Heart</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,33,"When We Eat This Bread",,,"Timothy R. Smith, b. 1960",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_massofthesacr,32431613234531322321,English,,"<cite>Mass of the Sacred Heart</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,34,"Save Us, Savior",,,"Timothy R. Smith, b. 1960",,"[Save us Savior of the world]",save_us_savior_of_massofthesacr,1123433134565443431,English,,"<cite>Mass of the Sacred Heart</cite>"
Amen,"Amen. Amen. Amen. Amen. Amen. Amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,35,Amen,,,"Timothy R. Smith, b. 1960",,"[Amen. Amen. Amen. Amen. Amen. Amen]",sixfold_amen_massofthesacr,3243653212,English,,"<cite>Mass of the Sacred Heart</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,36,"Lamb of God",,,"Timothy R. Smith, b. 1960",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_massofthesacredheart,32436532134311123532,English,,"<cite>Mass of the Sacred Heart</cite>"
"Penitential Act with Invocations","You were sent to heal the contrite of heart",you_were_sent_to_heal_the_contrite_of_he,"Glory and Praise (3rd. ed.)",GAP2015,37,"Penitential Act with Invocations",,,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[You were sent to heal the contrite of heart]",you_were_sent_to_heal_massofglory,123355632113565,English,,"<cite>Mass of Glory</cite>"
"Glory to God","We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"Glory and Praise (3rd. ed.)",GAP2015,38,"Glory to God","Glory to God, glory to God",,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[We praise you, we bless you, we adore you]",we_praise_you_we_bless_you_mass_of_glo,31717123313434555565,English,,"<cite>Mass of Glory</cite>"
"Alleluia! Give the Glory","Where two or three are gathered",where_two_or_three_are_gathered_in_my,"Glory and Praise (3rd. ed.)",GAP2015,39,"Alleluia! Give the Glory","Alleluia! Alleluia!","Ken Canedo, b. 1953; Bob Hurd, b. 1950","Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953",,"[Where two or three are gathered]",where_two_or_three_mass_of_glory,11355561123233453345,English,,"<cite>Mass of Glory</cite>"
"Lenten Gospel Acclamation","One does not live on bread alone",one_does_not_live_on_bread_alone,"Glory and Praise (3rd. ed.)",GAP2015,40,"Lenten Gospel Acclamation","Praise and honor to you, O Lord",,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[One does not live on bread alone]",one_does_not_live_on_bread_massofglory,31712123132,English,,"<cite>Mass of Glory</cite>"
Holy,"Holy, Holy, Holy",holy_holy_holy_lord_god_of_hosts_heaven,"Glory and Praise (3rd. ed.)",GAP2015,41,Holy,,,"Craig S. Kingsbury, b. 1952; Ken Canedo, b. 1953; Bob Hurd, b. 1950",,"[Holy, Holy, Holy]",holy_holy_holy_lord_massofglory,33322114321251355543,English,,"<cite>Mass of Glory</cite>"
"We Proclaim Your Death","We proclaim your Death, O Lord",we_proclaim_your_death_o_lord,"Glory and Praise (3rd. ed.)",GAP2015,42,"We Proclaim Your Death",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[We proclaim your Death, O Lord]",we_proclaim_your_death_mass_of_glory,33322112344433232132,English,,"<cite>Mass of Glory</cite>"
"When We Eat This Bread","When we eat this Bread and drink this Cup",when_we_eat_this_bread_and_drin_icel2010,"Glory and Praise (3rd. ed.)",GAP2015,43,"When We Eat This Bread",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[When we eat this Bread and drink this Cup]",when_we_eat_this_bread_mass_of_glory,12321234323455543234,English,,"<cite>Mass of Glory</cite>"
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Glory and Praise (3rd. ed.)",GAP2015,44,"Save Us, Savior",,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Save us Savior of the world]",save_us_savior_of_mass_of_glory,33333211234443321321,English,,"<cite>Mass of Glory</cite>"
Amen,"Amen. Amen. Alleluia, amen",amens,"Glory and Praise (3rd. ed.)",GAP2015,45,Amen,,,"Ken Canedo, b. 1953; Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Amen. Amen. Alleluia, amen]",amen_amen_alleluia_amen_massofglory,32143254433,English,,"<cite>Mass of Glory</cite>"
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Glory and Praise (3rd. ed.)",GAP2015,46,"Lamb of God",,,"Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_glory,5612432176271232171,English,,"<cite>Mass of Glory</cite>"
"Living Streams (Sprinkling Rite)","Blessed Savior, pour upon us living streams of water",blessed_savior_pour_upon_us_living,"Glory and Praise (3rd. ed.)",GAP2015,47,"Living Streams (Sprinkling Rite)",,"Dan Schutte, b. 1947","Dan Schutte, b. 1947",,"[Blessed Savior, pour upon us living streams of water]",blessed_savior_pour_upon_massofchrist,35512552123173671651,English,,"<cite>Mass of Christ the Savior</cite>"
"Lord, Have Mercy","Lord, have mercy (Kyrie, eleison)",kyrie_eleison_christe_eleison,"Glory and Praise (3rd. ed.)",GAP2015,48,"Lord, Have Mercy",,,"Dan Schutte, b. 1947",,"[Lord, have mercy]",lord_have_mercy_mass_of_christ_the,353213532114332,"English; Greek",,"<cite>Mass of Christ the Savior</cite>"
"Glory to God","We praise you, we bless you, we adore you",we_praise_you_we_bless_you_we_adore,"Glory and Praise (3rd. ed.)",GAP2015,49,"Glory to God","Glory to God",,"Dan Schutte, b. 1947",,"[We praise you, we bless you, we adore you]",we_praise_you_we_bless_you_massofchrist,35321317671543455352,English,,"<cite>Mass of Christ the Savior</cite>"
Alleluia,"Your words, O Lord, are Spirit and life",your_words_o_lord_are_spirit_and_life_yo,"Glory and Praise (3rd. ed.)",GAP2015,50,Alleluia,Alleluia,,"Dan Schutte, b. 1947",,"[Your words, O Lord, are Spirit and life]",alleluia_massofchristthesavior,3452123565132,English,,"<cite>Mass of Christ the Savior</cite>"
