displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Novan matenon Vi donis al mi","Novan matenon Vi donis al mi",novan_matenon_vi_donis_al_mi,"Kantu: Kristanaj kaj nereligiaj kantoj en Esperanto",KANT2017,2,"Novan matenon Vi donis al mi",,"Albrecht Kronenberger","Heinz Martin Lonquich",10.10.10,"ALL MEINE QUELLEN",all_meine_quellen_lonquich,1123333423,Esperanto,,
"Sing to the King","Sing to the King who is coming to reign",sing_to_the_king_who_is_coming_to_reign,"Baptist Hymnal 2008",BH2008,129,"Sing to the King","Come, let us sing a song","Billy James Foote; Charles Silvester Horne","Billy James Foote",10.10.10,"SING TO THE KING",sing_to_the_king_foote,,English,,
"'Yet there is room!'--The Lamb's bright hall of song","'Yet there is room!'--The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,146,,,"Horatius Bonar","Uzziah C. Burnap",10.10.10,CANTUS,cantus_burnap,16517666653232116712,English,,
"Moment by Moment","Dying with Jesus, by death reckoned mine",dying_with_jesus_by_death_reckoned_mine,"Baptist Hymnal 2008",BH2008,159,"Moment by Moment","Moment by moment I'm kept in His love","Daniel W. Whittle","May Whittle Moody",10.10.10,WHITTLE,dying_with_jesus_by_death_reckoned_moody,512333412332123,English,,
"Thou art my life; if Thou but turn away","Thou art my life; if Thou but turn away",thou_art_my_life_if_thou_but_turn_away,"The Methodist Hymn-Book with Tunes",Meth1933,162,,,"Francis Quarles, 1592-1644","M. Von Löwenstern, 1594-1648",10.10.10,LÖWENSTERN,lowenstern_lowenstern,56U1232143254321D7U1,English,,
"God! As with silent hearts","God! As with silent hearts we bring to mind",god_as_with_silent_hearts_we_bring_to_mi,"Complete Anglican Hymns Old and New",CAH2000,210,"God! As with silent hearts",,"Fred Kaan, b. 1929","Charles Harris, 1865-1936",10.10.10,"THE SUPREME SACRIFICE",the_supreme_sacrifice_harris,335511771244664,English,,
"Thou art my life; if thou but turn away","Thou art my life; if thou but turn away",thou_art_my_life_if_thou_but_turn_away,"The Oxford Hymn Book",OxHB,306,,,,,10.10.10,,,,English,,
"Yet There Is Room","""Yet there is room!"" The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Hymnal for Church and Home",HCH11927,341,"Yet There Is Room","Room, room, still room!","Horatius Bonar","Ira D. Sankey",10.10.10,"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_sankey,54531332124524325465,English,,
"Yet There Is Room","""Yet there is room!"" The Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"Hymnal for Church and Home (2nd ed.)",HFCH1928,341,"Yet There Is Room","Room, room, still room!","Horatius Bonar","Ira D. Sankey",10.10.10,"[""Yet there is room!"" the Lamb's bright hall of song]",yet_there_is_room_sankey,54531332124524325465,English,,
"Lord, Here Am I","Master, Thou callest, I gladly obey",master_thou_callest_i_gladly_obey,"Baptist Hymnal 2008",BH2008,537,"Lord, Here Am I","Master, Thou callest, and this I reply","Fanny J. Crosby","John Ness Beck",10.10.10,BECK,beck_beckjn,332335432332335,English,,
"Living for Jesus","Living for Jesus a life that is true",living_for_jesus_a_life_that_is_true,"Baptist Hymnal 2008",BH2008,545,"Living for Jesus","O Jesus, Lord and Savior, I give myself to Thee","Thomas O. Chisholm","C. Harold Lowden",10.10.10,LIVING,living_for_jesus_a_life_that_lowden,343523412332321,English,,
"Yet there is room","Yet there is room",yet_there_is_room_the_master_has,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,549,,,,,10.10.10,,,,English,,
"O That Will Be Glory","When all my labors and trials are o'er",when_all_my_labors_and_trials_are_oer,"Baptist Hymnal 2008",BH2008,608,"O That Will Be Glory","O that will be glory for me","Charles H. Gabriel","Charles H. Gabriel",10.10.10,"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,51765435133213272165,English,,
"Thou art my life; if thou but turn away","Thou art my life; if thou but turn away",thou_art_my_life_if_thou_but_turn_away,"Songs of praise : enlarged edition",ESoP,670,,,,,10.10.10,,,,,,
"""Yet there is room:"" the Lamb's bright hall of song","""Yet there is room:"" the Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,713,,,"Horatius Bonar","Uzziah C. Burnap",10.10.10,CANTUS,cantus_burnap,16517666653232116712,English,,
"Yet there is room, the Lamb's bright hall of song","Yet there is room, the Lamb's bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,713,,,"Rev. Horatius Bonar",,10.10.10,,,,,,
"Yet There Is Room","""Yet there is room"": the Lamb’s bright hall of song",yet_there_is_room_the_lambs_bright_hall_,"The Cyber Hymnal",CYBER,13264,"Yet There Is Room",,"Horatius Bonar","Uzziah Christopher Burnap",10.10.10,CANTUS,cantus_burnap,16517666653232116712,English,"<cite>Hymns of the Nativity, and Other Pieces</cite> (London: James Nisbet, 1879)",
