displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Took My Feet from the Miry Clay","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"The Cyber Hymnal",CYBER,2653,"He Took My Feet from the Miry Clay","I can tell the world about this",Anonymous,Anonymous,,"[He took my feet from the miry clay]",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,"Traditional Spiritual","Traditional Spiritual"
"He Took My Feet from the Miry Clay","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"Hymns for the Living Church",HFLC1974,243,"He Took My Feet from the Miry Clay","I can tell the world about this",,,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,"Traditional Spiritual","Traditional Spiritual"
"Yes, He Did","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"Yes, Lord!: Church of God in Christ hymnal",YL1982,421,"Yes, He Did","I can tell the world about this",,,,"[He took my feet from the miry clay]",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,Traditional,"Traditional Spiritual"
"Yes, He Did!","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"Praise! Our Songs and Hymns",POSH1979,560,"Yes, He Did!","I can tell the world about this",,"Frank Anderson",,"[He took my feet from the miry clay]",he_took_my_feet_from_the_miry_spiritual,112222222316116,,Traditional,"Traditional Spiritual"
"Psalm 40:1-11","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"The Covenant Hymnal: a worshipbook",CHWB1996,803,"Psalm 40:1-11",,,,,"[He took my feet from the miry clay]",he_took_my_feet_from_the_miry_spiritual,112222222316116,,"Traditional spiritual","Traditional spiritual"
"Yes, He Did!","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"Favorites Number 6: A Collection of Gospel Songs",FAV61966,70,"Yes, He Did!","I can tell the world about this",,,,"[He took my feet from the miry clay]",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,,Spiritual
"I Waited Patiently for the Lord","He took my feet from the miry clay",he_took_my_feet_from_the_miry_clay,"The Worshiping Church",TWC,341,"I Waited Patiently for the Lord","He took my feet from the miry clay",,,,"YES HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,English,,
Pacientemente,"Pacientemente le esperé",pacientemente_le_espere,"Celebremos Su Gloria",CSG1992,398,Pacientemente,,"Lynn Anderson",,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,Spanish,,"Melodía afroamericana"
