displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)","내 주 를 가 까 이 (Nearer, my God to thee)",nearer_my_god_to_thee_nearer_to_thee_een,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,308,"내 주 를 가 까 이 하 려 함 은 (Nearer, My God, to Thee)",,"Sarah F. Adams","Lowell Mason",6.4.6.4.6.6.6.4,BETHANY,bethany_mason,321166513232116,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)","하 나 님 사 강 과 경 배 드 립 니 다 (Father, we love you, we worship and adore you]",father_we_love_you_we_worship,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,228,"하 나 님 사 강 과 경 배 드 립 니 다 (Glorify Thy Name (Father We Love You)",,"Donna Adkins","Donna Adkins",Irregular,"GLORIFY THY NAME",glorify_thy_name_adkins,33344322123355556654,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","에 기 상 령 함 께 꼐 시 니 (There's a sweet, sweet Spirit in this place)",theres_a_sweet_sweet_spirit_in_this_plac,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,220,"에 기 상 령 함 께 꼐 시 니 (There's a Sweet, Sweet Spirit)","비 둘 기 같 든 상 령 이 여 (Sweet Holy spirit, sweet heavenly Dove)","Doris Akers","Doris Akers","Irregular with refrain","SWEET, SWEET SPIRIT",sweet_sweet_spirit_akers,34516512335443216571,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","저 피 어 나  는 꿏 둘  (Each little flower that opens)",each_little_flower_that_opens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,63,"아 름 다 운 모 든 것 (All Things Bright and Beautiful)","아 름 다 운 모 든 것 (All things bright and beautiful)","Cecil Frances Alexander","Martin Shaw","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee","17th cent. English melody"
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)",jesus_calls_us_oer_the_tumult,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,96,"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)","어 느 엿 닐 다 윗 성 에 (Once in royal David's city)",once_in_royal_davids_city_stood_a_lowly,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,159,"어 느 엿 닐 다 윗 성 에 (Once in Royal David's City)",,"Cecil Frances Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)",come_ye_thankful_people_come,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,241,"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)",christ_for_the_whole_wide_world,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,267,"은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)","H. B. Allen","B. B. McKinney",12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,51712334412333223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 안 에 평 아 있 고 (In His Name)","주 안 에 평 아 있 고 (In his name we find our peace)",in_his_name_we_find_our_peace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,209,"주 안 에 평 아 있 고 (In His Name)",,"Stephen Amerson","Stephen Amerson",,"[In his name we find our peace]",in_his_name_we_find_our_amerson,3455564234452433455,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)","거 룩 가 룩 가 룩 하 신 주 (Holy, holy, holy is the Lord)",holy_holy_holy_is_the_lord_holy_is_the_l,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,82,"거 룩 가 룩 가 룩 하 신 주 (Holy, Holy, Holy Is the Lord)",,,"Anonymous; Bill Newton",Irregular,JUBILATE,holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"주 여 우 리 우 리 를 (God, Be Merciful to Us)","주 여 우 리 우 리 를 (God, be merciful to us)",god_be_merciful_to_us,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,117,"주 여 우 리 우 리 를 (God, Be Merciful to Us)",,Anonymous,"W. B. Bradbury",7.7.7.7,ALETTA,aletta_bradbury,351222123351222,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)","내 가 깊 은 곳 에 서 (From the depths, O Lord, I cry)",from_the_depths_o_lord_i_cry,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,122,"내 가 깊 은 곳 에 서 (From the Depths, O Lord, I Cry)",,Anonymous,"D. S. Bortniansky, 1752-1825",7.7.7.7.7.7,WELLS,st_petersburg_bortnianski,534512171561653,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"다 나 의 서 노 래 하 자 (Come One and All, Come Join in Song)","다 나 의 서 노 래 하 자 (Come one and all, come join in song)",come_one_and_all_come_join_in_song,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,131,"다 나 의 서 노 래 하 자 (Come One and All, Come Join in Song)",,Anonymous,"Lonnie Goode",8.8.8.8,"KOMMT HERBEI",kommt_herbei_hebrew,11D7U111D7U112343232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Traditional Hebrew melody"
"그 어 린 주 에 수 (Away in a Manger)","그 어 린 주 에 수 눌 자 리 잆 어 (Away in a manger, no crib for his bed)",away_in_a_manger_no_crib_for_a_bed,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,157,"그 어 린 주 에 수 (Away in a Manger)",,Anonymous,"William James Kirkpatrick",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 리 의 삶 은 예 수 안 에 사 (When we are living, it is in Christ Jesus)",when_we_are_living_it_is_in_christ_jesus,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,310,"우 리 의 삶 은 예 수 안 에 사 (When We Are Living)","우 린 주 의 것 우 린 주 의 것 (we belong to God, we belong to God)","Anonymous; Elise S. Eslinger; Roberto Escamilla; George Lockwood",,,"SOMOS DEL SENOR",somos_del_senor_spanish,123222132111232,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Spanish melody; Harm from <cite>Celebremos</cite>"
"주 예 수 에 은 혜 를 (Heart Longings, Lord Jesus)","주 예 수 에 은 혜 를 내 려 주 사 (Heart longings, Lord Jesus, I lift to the throne)",heart_longings_lord_jesus_i_lift_to_the,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,334,"주 예 수 에 은 혜 를 (Heart Longings, Lord Jesus)","주 예 수 에 춫 만 한 은 혜 (Lord Jesus, grant grace in its fullness)","Anonymous; John T. Underwood",Anonymous,"11.8.11.8 with refrain","HEART LONGINGS",heart_longings_anonymous,53333211D777U4432555,"English; Korean",,
"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)","아 이 들 아 주 를 찬 송 하 라 (Praise him, praise him, all ye little children)",praise_him_praise_him_all_ye_little_chil,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,336,"아 이 들 아 주 를 찬 송 하 라 (Praise Him, All Ye Little Children)",,Anonymous,"Carey Bonner",10.6.10.6,BONNER,bonner_bonner,113567165311431,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","주 여 나 를 이 끄 사 (Dear Lord, lead me day by day)",dear_lord_lead_me_day_by_day,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,100,"주 여 나 를 이 끄 사 (Dear Lord, Lead Me Day by Day)","찬 양 해 주 님 께 (Praise to God, fount of love)","Francisca Asuncion","Francisca Asuncion","7.7.7.7 with refrain","COTTAGE GROVE",cottage_grove_philippines,3451351,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Philippine folk melody"
"나 는 교 거 도 교 히 (I Am the Church!)","교 희 는 건 물 이 나 (The church is not a building)",the_church_is_not_a_building,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,252,"나 는 교 거 도 교 히 (I Am the Church!)","나 는 교 거 도 교 히 (I am the church! You are the church!)","Richard K. Avery; Donald S. Marsh","Richard K. Avery; Donald S. Marsh","7.7.8.7 wiht refrain","PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"참 아 름 다 와 라 (This Is My Father's World)","참 아 름 다 와 라 (This is my Father's world)",this_is_my_fathers_world_and_to_my,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,62,"참 아 름 다 와 라 (This Is My Father's World)",,"Maltbie D. Babcock","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,"English; Korean","Korean trans:  The Christian Literature Society of Korea","Trad. English melody"
"함 께 주 의 이 름 으 로 (We Have Come into His House)","함 께 주 의 이 름 으 (We have come into his house)",we_have_come_into_his_house,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,202,"함 께 주 의 이 름 으 로 (We Have Come into His House)",,"Bruce Ballinger","Bruce Ballinger",Irregular,"WORSHIP HIM",worship_him_ballinger,12333333333343,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"수 고 한 자 오 라 (Come All Ye That Labor)","수 고 한 자 오 라 (Come all ye that labor)",come_all_ye_that_labor_and_i_will_give,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,306,"수 고 한 자 오 라 (Come All Ye That Labor)",,"Bruce Ballinger",,,"[Come all ye that labor]",come_all_ye_that_labor_ballinger,,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"낮 이 지 나 가 고 (Now the Day Is Over)","낮 이 지 나 가 고 (Now the day is over)",now_the_day_is_over,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,375,"낮 이 지 나 가 고 (Now the Day Is Over)",,"Sabine Baring-Gould","Joseph Barnby",6.5.6.5,MERRIAL,merrial_barnby,555555665676111,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)","우 리 부 예 수 의 (May the grace of the Lord)",may_the_grace_of_the_lord_may_the_grace,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,368,"우 리 부 예 수 의 크 신 은 혜 (May the Grace of the Lord)",,,"Ken Barker",Irregular,PAUL,paul_barker,33333444555255311356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"난 들 었 네 주 에 수 (I Heard an Old, Old Story)","난 들 었 네 주 에 수 (I heard an old, old story)",i_heard_an_old_old_story_how_a_savior,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,92,"난 들 었 네 주 에 수 (I Heard an Old, Old Story)","오 에 수 안 의 승 니 영(O victory in Jesus)","Eugene M. Bartlett","Eugene M. Bartlett","Irregular with refrain",HARTFORD,hartford_bartlett,133332111211165,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 님 은 죽 음 이 기 고 (Because He Died and Is Risen)","주 님 은 죽 음 이 기 고 (Because he died and is risen)",because_he_died_and_is_risen,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,191,"주 님 은 죽 음 이 기 고 (Because He Died and Is Risen)",,"Michael Baughen","Michael Baughen",8.8.8.12,ISRAELI,israeli_51353,51353221135165544565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Traditional Israeli song"
"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)","주 님 떼 어 주 신 떡 (For the bread which you have broken)",for_the_bread_which_thou_hast_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,235,"주 님 떼 어 주 신 떡 (For the Bread Which You Have Broken)",,"Louis F. Benson","V. Earle Copes",8.7.8.7,"FOR THE BREAD",for_the_bread__copes,56511715671232123213,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"찬 양 차 어 라 (Bless the Lord)","응 서 차 시 는 주 하 니 님 (It is God who forgives all your guilt)",it_is_he_who_forgives_all_your_guilt,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,120,"찬 양 차 어 라 (Bless the Lord)","찬 양 차 어 라 (Bless the Lord, my soul)","Jacques Berthier","Jacques Berthier; Taizé Community",,"[Bless the Lord, my soul]",bless_the_lord_my_soul_berthier,53411511745,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 의 길 여 비 하 라 (Prepare the Way of the Lord)","주 의 길 여 비 하 라 (Prepare the way of the Lord)",prepare_the_way_of_the_lord_prepare,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,141,"주 의 길 여 비 하 라 (Prepare the Way of the Lord)",,,"Jacques Berthier; Taizé Community",Irregular,"PREPARE THE WAY",prepare_the_way_of_the_lord_berthier,55566611334445,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 자 비 베 푸 소 서 (Kyrie Eleison)","주 여 자 비 베 푸 소 서 (Kyrie, Kyrie eleison)",kyrie_kyrie_eleison,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,350,"주 여 자 비 베 푸 소 서 (Kyrie Eleison)",,,"Jacques Berthier; Taizé Community",,"TAIZÉ KYRIE",kyrie_kyrie_eleison_berthier_345123,3451236171,"Greek; Korean","Ancient Greek; Korean trans. The United Methodist Korean Hymnal Committee",
"영 광 영 광 (Gloria, Gloria)","영 광 영 광 (Gloria, gloria)",gloria_gloria_in_excelsis_deo_taizecanon,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,353,"영 광 영 광 (Gloria, Gloria)",,,"Jacques Berthier; Taizé Community",Irregular,"GLORIA CANON",gloria_gloria_in_excelsis_berthier_32342,323421236623453,"Korean; Latin","Korean trans. The United Methodist Korean Hymnal Committee",
"예 수 내 주 여 (Jesus, Remember Me)","예 수 내 주 여 (Jesus, remember me)",jesus_remember_me,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,364,"예 수 내 주 여 (Jesus, Remember Me)",Irr.,,"Jacques Berthier; Taizé Community",,"REMEMBER ME",jesus_remember_me_berthier,333434222212323,,"Korean trans. The United Methodist Korean Hymnal Committee",
"들 으 소 서 우 리 기 도 드 릴 깨 (Hear us, O Lord)","들 으 소 서 우 리 기 도 드 릴 깨 (Hear us, O Lord, as we come now in prayer)",hear_us_o_lord_as_we_come_now_in_prayer,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,358,"들 으 소 서 우 리 기 도 드 릴 깨 (Hear us, O Lord)",,"Don Besig; Nancy Price","Don Besig; Nancy Price",,"[Hear us, O Lord, as we come now in prayer]",hear_us_o_lord_as_we_come_besig_price,3456432(2)3451234321,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 께 서 함 께 계 셔 (May the Lord Go with You)","주 께 서 함 께 계 셔 (May the Lord go with you)",may_the_lord_go_with_you,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,367,"주 께 서 함 께 계 셔 (May the Lord Go with You)",,"Don Besig; Nancy Price","Don Besig; Nancy Price",,"[May the Lord go with you]",may_the_lord_go_with_you_besig_price,55U1D7(U1)D6566U21,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)","어 린 양 나 스 리 시 는 그 (O holy city, seen of John)",o_holy_city_seen_of_john,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,390,"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)",,"Walter Russell Bowie","Charles H. Webb",8.6.8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,"English; Korean",,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"항 조 주 하 니 님 께 (Glory to God, the Creator)","창 조 주 하 나 님 께 (Glory to God, the Creator)",glory_to_god_the_creator_the_son_and,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,351,"항 조 주 하 니 님 께 (Glory to God, the Creator)",,"Carol Ann Bradley","Carol Ann Bradley",,"[Glory to God, the Creator]",glory_to_god_the_creator_bradley,1135432(1)234321(D7),"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","내 맘 속 의 음 악 소 리 는 (There's within my heart a melody)",theres_within_my_heart_a_melody,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,289,"내 맘 속 의 음 악 소 리 는 (There's Within My Heart a Melody)","예 수 예 수 예 수 (Jesus, Jesus, Jesus)","Luther B. Bridgers","Luther B. Bridgers","9.7.9.7 with refrain","SWEETEST NAME",sweetest_name_bridgers,3323433267122543,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"해 지 는 저 편 (Beyond the Sunset)","해 지 는 저 편 개 하 늘 에 는 (Beyond the sunset, O blissfull morning)",beyond_the_sunset_o_blissful_morning,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,377,"해 지 는 저 편 (Beyond the Sunset)",,"Virgil P. Brock","Blanche Kerr Brock",,"[Beyond the sunset, O bilssfull morning]",beyond_the_sunset_o_blissful_brock,51365171325726565435,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 예 수 의 크 신 은혜 (Grace, Love, and Peace Abide)","주 예 수 의 크 신 은혜 (Grace, love, and peace abide, now, with you)",grace_love_and_peace_abide,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,365,"주 예 수 의 크 신 은혜 (Grace, Love, and Peace Abide)",,"Ann Brown","W. Hines Sims",,MERIDIAN,meridian_sims,133251332,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)","주 하 나 님 의 말 씀 이 (Almighty God, your Word is cast)",almighty_god_thy_word_is_cast,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,111,"주 하 나 님 의 말 씀 이 (Almighty God, Your Word Is Cast)",,"Phoebe H. Brown","Alonzo J. Abbey",8.6.8.7,COOLING,cooling_abbey,3455456554323544,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)",thine_is_the_glory_risen_conquering,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,194,"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)","Edmond L. Budry; Birch Hoyle","G. F. Handel",5.5.6.5.6.5.6.5,"JUDAS MACCABEUS",judas_maccabeus_handel_53451,534512345432345,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"거 룩 하 다 성 경 은 (Holy Bible, Book Divine)","거 룩 하 다 성 경 은 (Holy Bible, book divine)",holy_bible_book_divine_precious_treasure,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,110,"거 룩 하 다 성 경 은 (Holy Bible, Book Divine)",,"John Burton","H. H. Blackith",7.7.7.7,ALETTA,palgrave_blackith,5176555665343251,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"날 내 속 하 신 니 의 구 세 주 (I Greet Thee, Who My Sure Redeemer Art)","날 내 속 하 신 니 의 구 세 주 (I greet thee, who my sure Redeemer art)",i_greet_thee_who_my_sure_redeemer_art,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,299,"날 내 속 하 신 니 의 구 세 주 (I Greet Thee, Who My Sure Redeemer Art)",,"John Calvin; Elizabeth Lee Smith",,10.10.10.10,TOULON,toulon_genevan,123432117134565,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee; <cite>French Psalter</cite>, 1545","<cite>Genevan Psalter</cite>, 1551 (adapt.)"
"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)","천 런 하 고 빛 닌 하 늘 (God who stretched the spangled heavens)",god_who_stretched_the_spangled_heavens,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,64,"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)",,"Catherine Cameron","William Moore","8.7.8.7 D","HOLY MANNA",holy_manna,556112213211656,"English; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"엘 샤 다 이 (El Shaddai)","엘 샤 다 이 엘 샤 다 이 (El Shaddai, El Shaddai)",el_shaddai,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,77,"엘 샤 다 이 (El Shaddai)",,"Michael Card; John Thompson","Michael Card; John Thompson",,"EL SHADDAI",el_shaddai_cardthompson,23443254343212343212,"Hebrew; Korean","Korean trans. The United Methodist Korean Hymnal Commitee",
"영 픵 스 런 주 님 전 능 하 신 주 (Many Gifts, One Spirit)","영 픵 스 런 주 님 (God of change and glory)",god_of_change_and_glory,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,212,"영 픵 스 런 주 님 전 능 하 신 주 (Many Gifts, One Spirit)","힌 상 량 힌 시 링 (Many gifts, one Spirit)","Al Carmines","Al Carmines",6.5.6.5.7.7,KATHERINE,katherine_carmines,55555565543335776176,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",