hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,BHTS1860,164,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Book of Hymns for Public and Private Devotion (15th ed.)","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,BHPPD866,8,"Love Divine",,,,,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,BHPP1857,8,,,Wesley,,,,,,English,,
"A Choice Collection of Hymns, in which are some never before printed","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,ACCH1782,CLXIX,,,,,,,,,English,,
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Love divine! all love excelling","Love divine! all love excelling",love_divine_all_love_excelling_joy_of_he,CHBU1861,106,,,,,8.7,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHCF1870,393,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CEHB1880,328,,,,,8.7.8.7,,,,English,,
"A Collection of Evangelical Hymns","Divine Love","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CoEH1793,CXVII,"Divine Love",,,,,,,,English,,
"A Collection of Familiar and Original Hymns and Tunes","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CFOH1899,d49,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CFOH1891,86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","Breathing after Holiness","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHSW1783,XI,"Breathing after Holiness",,,,,,,,English,,
"A Collection of Hymns","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CH1859,289,,,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHAU1830,d362,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHAM1836,ad362,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHLE1827,634,,,,,,,,,English,,
"A Collection of Hymns and Psalms for the Use of Singing School and         Musical Societies","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPU1807,d94,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHSS1834,d137,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1847,d530,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1853,d533,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1848,d532,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHPS1866,537,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHUA1839,d228,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The new creation","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,ACOH1872,498,"The new creation",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHME1844,d380,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHUM1836,310,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CHUM1821,310,,,,,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CHWM1843,d325,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHCC1843,109,,,,,,,,,English,"Wesley's Col.",
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CHUP1874,385,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHUU1858,336,,,"C. Wesley",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHWM1848,348,,,,,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHCM1844,L368,,,"W. ",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CHUM1845,310,,,,,,,,,English,,
"A Collection of Hymns: for the use of the people called Methodists; in miniature","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CHUP1814,382,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CHSP1859,251,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHC1830,388,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHC1833,388,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHC1832,388,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHC1831,388,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CPHC1846,388,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHC1835,388,,,,,,,,,English,"Wesley's Col.",
"A Collection of Psalms and Hymns for the Sanctuary","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPH1845,440,,,,,,,,,English,"Wesley's Coll.",
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHU1842,369,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPHU1845,369,,,Anonymous,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,CPHS1845,586,,,,,,,,,English,"Wesley's Coll.",
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,CPHF1811,20,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,CPHS1839,582,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,CGCM1847,d177,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Handy Book of Old and Familiar Hymns","Love Divine","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,HBOF1883,106,"Love Divine",,"Rev. Charles Wesley",,,,,,English,,
"A Hundred Songs of God and His Kingdom","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,HSGH1940,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,HSBS1893,357,,,,,,,,,English,,
"A Hymnal for Friends","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4F1942,11,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"A Hymnal for Friends","Love Divine, All Love Excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,H4F1955,52,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,H4JY1927,182,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"A Junior Hymnal with Song Stories and Worship Programs","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,JHSS1926,d52,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Liturgy for the New Church","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,L4NC1878,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Liturgy for the New Church. 3rd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,LNC31878,d63,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,MDHH1869,256,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,MWCG1903,123,,,"Charles Wesley (1708-1788)",,,,,,English,,
"A Messenger for Jesus","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,M4J1913,d185,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Missionary Hymn Book","Love Divine, all loves excelling","Love Divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,MHB1922,194,,,"C. Wesley (1707-88)","A. C. Tysoe",,THEODORE,theodore_tysoe,13634561732171275,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,NBHU1879,d154,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Hymnal for Sunday Schools","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,NHSS1876,9,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,NSoH1813,XVII,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,NSHS1812,307,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,NSNE1825,639,,,,,,,,,English,"Madan's Col.",
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,NSSH1810,639,,,Wesley,,8.7,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PSHT1859,353,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHBD1806,aLXXVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHBD1788,LXXVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHBD1791,LXXVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHBD1790,LXXVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHBD1793,78,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,PHBD1798,LXXVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,PMRH1878,d281,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A School Service Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SSB1939,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoH1912,d35,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoH1833,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHSS1811,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SHUS1833,226,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoH21820,29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SHW1825,156,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHAD1831,391,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHBA1816,d391,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHVA1831,d240,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns....3d ed","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SoH31822,d153,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SPHD1859,d218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SPHU1859,d220,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,SoSS1878,566a,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoSS1878,566b,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,SoSS1881,3,,,,,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"A Service Hymn Book","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SHB1931,d82,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Short Liturgy for Missionary Service ... for the Use of The New Church","Love divine, all loves [love] excelling","Love divine, all loves [love] excelling",love_divine_all_love_excelling_joy_of_he,SLMS1889,d22,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Teaching Hymnal: ecumenical and evangelical","Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,ATH2018,148,"Love Divine, All Loves Excelling",,"Charles Wesley, 1707-1788","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,THBL1953,236,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,