displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeanderter Augsburgischer Konfession",KELG1917,ad193,,,"Laurentius Laurenti",,,,,,"French; German",,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch: eine Sammlung geistlicher Lieder zur allgemeinen Erbauung",GSLE1918,ad292,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender! kommt zu Hauf'","Ihr armen suender! kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,20,,,,,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Liederbuch für die Jugend",LJ1840,d59,,,"Laurentius Laurenti",,,,,,"English; German",,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,129,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Kirchengesangbuch fuer Evangelisch-Lutherische Gemeinden ungeaenderter Augsburgischer Konfession",KELG1862,d193,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d268,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch in welchem ein Sammlung geistreicher Lieder befindlich",GSL1880,d292,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Deutsches Gesangbuch fuer die evangelisch-lutherische Kirche in den        Vereinigten Staaten. Verbesserte Ausg.",DGKV1902,d300,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen suender, kommt zu Hauf'","Ihr armen suender, kommt zu Hauf'",ihr_armen_suender_kommt_zu_hauf,"Wolga Gesangbuch . . . der deutschen evangelischen Kolonien an den Wolga ...",WGKW1916,d361,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen sünder, kommt zu hauf'","Ihr armen sünder, kommt zu hauf'",ihr_armen_suender_kommt_zu_hauf,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,224,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen Sünder, kommt zu Hauf","Ihr armen Sünder, kommt zu Hauf",ihr_armen_suender_kommt_zu_hauf,"Evang.-Lutherisches Gesangbuch",ELG1872,361,,,"Laurent. Laurenti, 1660-1722",,,,,,German,,
"Ihr armen Sünder, kommt zu Hauf","Ihr armen Sünder, kommt zu Hauf",ihr_armen_suender_kommt_zu_hauf,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden ungeänderter Aubsburgischer Confession",KELG1905,224,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen Sünder kommt zu Hauf","Ihr armen Sünder kommt zu Hauf",ihr_armen_suender_kommt_zu_hauf,"Kirchen-Gesangbuch für Evangelisch-Lutherische Gemeinden: ungeänderter Augsburgischer Confession darin des sel. Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste ... (55. ed.)",KGBE1888,224,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen Sünder kommt zu Hauf","Ihr armen Sünder kommt zu Hauf",ihr_armen_suender_kommt_zu_hauf,"Kirchen-Gesangbuch für Evang.-Lutherische Gemeinden: ungeänderter Augsburgischer Confession, darin des seligen Dr. Martin Luthers und anderer geistreichen Lehrer gebräuchlichste Kirchen-Lieder...",KGBE1847,224,,,"Laurentius Laurenti",,,,,,German,,
"Ihr armen Sünder, kommt zu Hauf!","Ihr armen Sünder, kommt zu Hauf!",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,270,,,"L. Laurentii",,,,,,German,,
"Ihr armen Sünder kommt zu Hauf","Ihr armen Sünder kommt zu Hauf",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,270,,,,,,,,,German,,
"Ihr armen Sünder kommt zuhauf","Ihr armen Sünder kommt zuhauf",ihr_armen_suender_kommt_zu_hauf,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,202,,,,,,,,,German,,
"Ihr armen Sünder, kommt zuhaus","Ihr armen Sünder, kommt zuhaus",ihr_armen_suender_kommt_zu_hauf,"Evangelisches Gesangbuch. Nach Zustimmung der Provinszialsznode vom Jahre 1884 zur Einfürung in der Provinz Brandenburg mit Genehmigung des Evangelischen Oberkirchenrats",EG1911,291,,,"L. Laurenti",,,,,,German,,
