displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Is Tenderly Calling","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Trinity Hymnal",TH1961,697,"Jesus Is Tenderly Calling","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"God Is Calling Through the Whisper","God is calling through the whisper",god_is_calling_through_the_whisper,"Celebrating Grace Hymnal",CGH2010,478,"God Is Calling Through the Whisper",,"Mary Louise Bringle","Wilbur Lee",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"Jesus Is Calling","Jesus is calling, oh, hear him today",jesus_is_calling_o_hear_him_today,"Community of Christ Sings",CoCS2013,578,"Jesus Is Calling","Calling for you, call­ing for you","Charles H. Gabriel, 1856-1932","Luther O. Emerson, 1820-1915","10.8.10.7 with refrain","JESUS IS CALLING TODAY",jesus_is_calling_o_hear_him_to_emerson,555321216557775111,English,,
"God calling yet!  shall I not hear?","God calling yet!  shall I not hear?",god_calling_yet_shall_i_not_hear,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,309,,,"Jane Borthwick, 1813-1897; G. Tersteegen, 1697-1769","Dr. Lowell Mason, 1792-1872",,HAMBURG,hamburg_mason,112323432333343,English,,"from a Gregorian Chant"
"Softly and Tenderly Jesus ls Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,316,"Softly and Tenderly Jesus ls Calling","Come, home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"God calling yet!--shall I not hear?","God calling yet!--shall I not hear?",god_calling_yet_shall_i_not_hear,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,350,,,"Gerhard Tersteegen; Jane Borthwick",,8.8.8.8,TERSTEEGEN,tersteegen_13453,13453217651,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Trinity Hymnal (Rev. ed.)",TH1990,479,"Softly and Tenderly Jesus Is Calling","Come home, come home,","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Hark, the Voice of Jesus Calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Celebrating Grace Hymnal",CGH2010,483,"Hark, the Voice of Jesus Calling",,"Daniel March","Hubert P. Main","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,"Attributed to Wolgang A. Mozart in Joshua Leavitt's <i>The Christian Lyre, Vol. II,</i>1833"
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Trinity Hymnal",TH1961,694,"Softly and Tenderly","Come home, come home","Will L. Thompson, 1847-1909","Will L. Thompson, 1847-1909",,"[Softly and tenderly Jesus is calling]",thompson_thompson,3211712166511132,English,,
"Father, We Have Heard You Calling","Father, we have heard you calling",father_we_have_heard_you_calling,"Worship and Song",WnS2011,3150,"Father, We Have Heard You Calling",,"Gareth Hill","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>The English Hymnal</cite>"
"Softly and Tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"Celebrating Grace Hymnal",CGH2010,474,"Softly and Tenderly","Come home, come home, ye who are weary","Will L. Thompson ","Will L. Thompson","11.7.11.7 with refrain","THOMPSON ",thompson_thompson,3211712166511132,English,,
"God Is Calling","God is calling through the whisper ",god_is_calling_through_the_whisper,"Community of Christ Sings",CoCS2013,172,"God Is Calling",,"Mary Louise Bringle, 1953-","David H. Jones, 1900-1983",8.7.8.7.8.8.7,"W ZLOBIE LEZY",w_zlobie_lezy,551171223454321,English,,"Polish carol"
"God calling yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Hymnal of the Methodist Episcopal Church",HMEC1891,352,"God calling yet",,"Miss J. Borthwick; Gerhard Tersteegen",,8.8.8.8,,,,English,,
"Hark! The Voice of Jesus Calling","Hark! The voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Community of Christ Sings",CoCS2013,592,"Hark! The Voice of Jesus Calling",,"Daniel March, 1816-1909","Wolfgang Amadeus Mozart, 1756-1791; Hubert P. Main, 1839-1926","8.7.8.7 D",ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"God calling yet, shall I not hear","God calling yet, shall I not hear",god_calling_yet_shall_i_not_hear,"The Book of Worship",BWUU1907,319,,,"Sarah B. Findlater; Gerhard Tersteegen",,8.8.8.8,,,,,,
"Hark, the voice of Jesus calling","Hark, the voice of Jesus calling",hark_the_voice_of_jesus_calling_who_will,"Methodist Hymn-Book",MHB1884,436,,,"D. March",,8.7.8.7.8.7.8.7,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,454,,,"C. Wesley",,8.6.8.6,,,,,,
"We Are Called to Be God's People","We are called to be God's people",we_are_called_to_be_gods_people,"Celebrating Grace Hymnal",CGH2010,477,"We Are Called to Be God's People",,"Thomas A. Jackson","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"Follow thou me, he calls again","By the peaceful shores of Galilee",by_the_peaceful_shores_of_galilee,"The Song Book of the Salvation Army",SBSA1986,680,,"Follow thou me, he calls again","Sidney Edward Cox (1887-1975)",,,,,,English,,
"Built on the Rock the Church Doth Stand","Built on the rock the church doth stand",built_on_the_rock_the_church_doth_stand,"Trinity Hymnal (Rev. ed.)",TH1990,351,"Built on the Rock the Church Doth Stand",,"Nikolai F. S. Grundtvig; Carl Döving; Fred C.M. Hansen","Ludvig M. Lindeman",8.8.8.8.8.8.8,"KIRKEN DEN ER ET",kirken_den_er_et_lindeman,115313455675342,English,,
"Softly and tenderly","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The Book of Praise",BoPR1972,396,"Softly and tenderly","Come home! Come home!'","William J. Thompson, 1847-1909","William J. Thompson, 1847-1909","11.7.11.7 with chorus","FOR YOU AND FOR ME",thompson_thompson,3211712166511132,English,,
"The Love of Jesus Calls Us","The love of Jesus calls us",the_love_of_jesus_calls_us,"Celebrating Grace Hymnal",CGH2010,484,"The Love of Jesus Calls Us",,"Herbert O'Driscoll","Arthur H. Mann","7.6.7.6 D","ANGEL'S STORY",angels_story_mann,333211754432325,English,,
"Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"Celebrating Grace Hymnal",CGH2010,486,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's <i>Southern Harmony,</i> 1835"
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,562,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Jesus calls us:  o'er the tumult","Jesus calls us:  o'er the tumult",jesus_calls_us_oer_the_tumult,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,337,,,"Mrs. Cecil Frances Alexander, 1823-1895","W. H. Jude, 1851-",,GALILEE,galilee_jude,352225111116123,English,,
"The Master Has Come","The Master has come, and He calls us to follow",the_master_hath_come_and_he_calls_us_to_,"Celebrating Grace Hymnal",CGH2010,485,"The Master Has Come",,"Sarah Doudney",,"12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"In This New Moment","In this new moment we can hear God calling",in_this_new_moment_we_can_hear_god,"Community of Christ Sings",CoCS2013,504,"In This New Moment","We bid you come!","Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Dea C. Affini; Eder Soares; Daniel Charles Damon, 1955-","Ernesto Barros Cardoso; Darlene Schützer; Paulo R. Salles Garcia; Tércio Junker; Dea C. Affini; Eder Soares; David Bolton, 1984-","11.10.12.11 with refrain","MOMENTO NUEVO",momento_nuevo_barroscardosa,5U1235432321111D7U21,English,,
"Jesus Christ is Waiting","Jesus Christ is waiting",jesus_christ_is_waiting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,117,"Jesus Christ is Waiting",,"John L. Bell","Iona Community",11.11.10.11,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,,,
"Will You Come and Follow Me","Will you come and follow Me",will_you_come_and_follow_me,"Celebrating Grace Hymnal",CGH2010,473,"Will You Come and Follow Me",,"John L. Bell; Graham A. Maule","John L. Bell",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish melody"
"Here I Am, Lord","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Celebrating Grace Hymnal",CGH2010,482,"Here I Am, Lord","Here I am, Lord","Daniel L. Schutte ","Daniel L. Schutte; Mark Edwards","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"God Is Speaking","God is speaking",god_is_speaking_god_is_speaking,"Worship and Song",WnS2011,3025,"God Is Speaking",,"Ken Bible",,4.4.3.3.6.6.3.3,"FRÈRE JACQUES",frere_jacques_french,12311231345345565431,English,,"Traditional French melody"
"Dust and Ashes","Dust and ashes touch our face",dust_and_ashes_touch_our_face,"Worship and Song",WnS2011,3098,"Dust and Ashes","Take us by the hand and lead us","Brian Wren","David Haas","7.8.11.14 with refrain","DUST AND ASHES",dust_and_ashes_touch_our_face_haas,135342112321771,English,,
"Stand like the brave! Stand like the brave","God's trumpet is sounding: To arms! is the call",gods_trumpet_is_sounding_to_arms_is_the_,"The Song Book of the Salvation Army",SBSA1986,684,,"Stand like the brave! Stand like the brave","Frederick Booth-Tucker (1853-1929); Fanny Crosby (1820-1915)",,,,,,English,,
"I am coming, Lord","I hear thy welcome voice",i_hear_thy_welcome_voice,"Trinity Hymnal",TH1961,406,,"I am coming, Lord","Lewis Hartsough","Lewis Hartsough",,"WELCOME VOICE",i_hear_thy_welcome_voice_hartsough,1353211124653517,English,,
"You Walk Along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Celebrating Grace Hymnal",CGH2010,476,"You Walk Along Our Shoreline",,"Sylvia Dunstan ","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"In the Desert, on God's Mountain","In the desert, on God's mountian",in_the_desert_on_gods_mountain,"Worship and Song",WnS2011,3029,"In the Desert, on God's Mountain",,"Susan Palo Cherwien","John Goss",8.7.8.7.8.7,"LAUDA ANIMA",lauda_anima_goss,555517654365342,English,,
"Somebody's Knockin' at Your Door","Knocks like Jesus",knocks_like_jesus,"Worship and Song",WnS2011,3095,"Somebody's Knockin' at Your Door","Somebody's knockin' at your door",,"Richard Proulx",Irregular,"SOMEBODY'S KNOCKIN'",somebodys_knockin_spiritual,11321D6U1155U1D65355,English,"African American spiritual"," African American spiritual"
"The Lord of Life, a Vine Is He","The Lord of Life, a vine is he",the_lord_of_life_a_vine_is_he,"Worship and Song",WnS2011,3155,"The Lord of Life, a Vine Is He",,"Mary Kay Beall","John Carter",8.8.8.8,LATHAM,latham_carter,3(2)11D65(6)1123(2)1,English,,
"One Is the Body","One is the body and one is the Head",one_is_the_body_and_one_is_the_head,"Worship and Song",WnS2011,3156,"One Is the Body",,"John Bell","John Bell",Irregular,"ONE IS THE BODY",peacock_bell,555555U111D5555555U1,English,,
"Free Salvation","Jesus is our great salvation",jesus_is_our_great_salvation,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CVIII,"Free Salvation",,,,,,,,English,,
"Like a Mother with Her Children","Like a mother with her children",like_a_mother_with_her_children,"Celebrating Grace Hymnal",CGH2010,54,"Like a Mother with Her Children",,"Jann Aldredge-Clanton","Allison Gilliam","8.7.8.7 D","UNENDING PRAISE",unending_praise_gilliam,,English,,
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal",TH1961,405,,,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Dear Lord and Father of Mankind","Dear Lord and Father of mankind",dear_lord_and_father_of_mankind,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,421,"Dear Lord and Father of Mankind",,"John Greenleaf Whittier, 1807-1892","Frederick C. Maker, 1844-1927",8.6.8.8.6,REST,rest_maker,33323554431122,"English; Latin",,
"Everlasting Love","Everlasting love has led us to this day",everlasting_love_has_led_us_to_this_day,"Celebrating Grace Hymnal",CGH2010,537,"Everlasting Love",,"Paul Simpson Duke","Paul Simpson Duke",Irregular,ZOE,zoe_duke,,English,,
"You Walk along Our Shoreline","You walk along our shoreline",you_walk_along_our_shoreline,"Community of Christ Sings",CoCS2013,598,"You Walk along Our Shoreline",,"Sylvia G. Dunstan, 1955-1993","John L. Bell, 1949-","7.6.7.6 D","SALLEY GARDENS",salley_gardens_irish,132236516521113,English,,"Irish melody"
"Dear God, Who Loves All Humankind","Dear God, who loves all humankind",dear_lord_and_father_of_mankind,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,608,"Dear God, Who Loves All Humankind",,"John Greenleaf Whittier","Frederick Charles Maker",8.6.8.8.6,REST,rest_maker,33323554431122,English,,
"Through the world resounding","Soldier, rouse thee! War is raging",christian_rouse_thee_war_is_raging,"The Song Book of the Salvation Army",SBSA1986,693,,"Through the world resounding","George Scott Railton (1849-1913)",,,,,,English,,
"For the Faithful Who Have Answered","For the faithful who have answered",for_the_faithful_who_have_answered,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,707,"For the Faithful Who Have Answered",,"Sylvia Dunstan",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,English,,"Trier <I>Gesangbuch</i> 1695"
"Praise God for This Holy Ground","Praise God for this holy ground",praise_god_for_this_holy_ground,"Worship and Song",WnS2011,3009,"Praise God for This Holy Ground","Halelujah! Hallelujah!","John L. Bell","John L. Bell","7.7 with refrain",HEYMONYSTRAAT,heymonystraat_bell,5553(5)651444(3)2(1),English,,
"Cast Out, O Christ","Cast out, O Christ, cast far away",cast_out_o_christ_cast_far_away,"Worship and Song",WnS2011,3072,"Cast Out, O Christ",,"Mary Louise Bringle","Dean McIntyre",8.6.8.6,"HOUSE OF THE RISING SUN",house_of_the_rising_sun_american,5U1235411U111D755U11,English,,"American folk melody"
