displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime  ",twas_in_the_moon_of_wintertime,"Voices: Native American hymns and worship resources",VOICES92,58,"'Twas in the Moon of Wintertime",,"Jean de Brebeuf; Jesse Edgar Middleton",,,"['Twas in the moon of wintertime]",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,71,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena",Irregular,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French folksong, 16th century"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Lutheran Book of Worship",LBoW1978,72,"'Twas in the Moon of Wintertime","Jesus your King is born!","Jean de Brebeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, 16th cent."
"'Twas in the Moon of Wintertime","’Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,119,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf, 1593-1649; Jesse Edgar Middleton, 1827-1960",,"8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian Melody"
"’Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Glory to God: the Presbyterian Hymnal",GG2013,142,"’Twas in the Moon of Wintertime","Jesus, your king, is born","Jesse Edgar Middleton; Jean de Brébeuf","H. Barrie Cabena","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk melody"
"Twas in the moon of wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Book of Praise",TBP1997,144,"Twas in the moon of wintertime","Jesus your King is born","Jean de Brébeuf, 1593-1649; J. Edgar Middleton, 1872-1960","Anonymous; Frederick Jackisch, 1922-",8.6.8.6.8.8.6.4.7,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,Huron,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Common Praise (1998)",CP1998,146,"'Twas in the Moon of Wintertime","Jesus your King is born","Jesse Edgar Middleton (1872-1960); Jean de Brébeuf (1593-1649)","Frederick F. Jackisch (1922-)","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French trad. (16th cent.)"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The New Century Hymnal",NCH1995,151,"'Twas in the Moon of Wintertime","Jesus Emmanuel, Jesus is born","Jesse Edgar Middleton; Jean de Brébeuf","Jonathan McNair","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk melody, 16th century"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Chalice Hymnal",CH1995,166,"'Twas in the Moon of Wintertime","Peace on earth, Christ is born","Jean de Brébeauf; Jesse E. Middleton","Frederick F. Jackisch","8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Worship and Rejoice",WAR2003,213,"'Twas in the Moon of Wintertime","""Jesus, you King is born","Jesse Edgar Middleton, 1872-1960; Jean de Brébeuf, 1593-1649",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French carol, 16th c."
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The United Methodist Hymnal",UMH,244,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS ANATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Evangelical Lutheran Worship",ELW2006,284,"'Twas in the Moon of Wintertime","Jesus you king is born!","Jean de Brébeuf, 1593-1649; Jesse E. Middleton, 1872-1960",,8.6.8.6.8.8,"UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th cent."
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Gather Comprehensive",GC1994,361,"'Twas in the Moon of Wintertime","Jesus your king is born","Jean de Brebeuf, 1563-1649; Jesse E. Middleton, 1872-1960","Marty Haugen, b. 1950","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Worship (3rd ed.)",WHSB1986,380,"'Twas in the Moon of Wintertime","Jesus your king is born","St. Jean de Brebeuf, 1593-1649; Jesse E. Middleton, 1872-1869","Frederick F. Jackisch, b. 1922","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French Melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Cyber Hymnal",CYBER,6773,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brebeuf; J. Edgar Middleton",,,"JESOUS AHATONHIA",une_jeune_pucelle,512343217112715,English,,
"Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,61,"Twas in the Moon of Wintertime","Jesus, your King, is born","Jean de Brébeuf; Jesse Edgar Middleton",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,"Native American (Huron)",
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Singing the Living Tradition",SLT1993,257,"'Twas in the Moon of Wintertime","Jesous Ahatonhia","Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960","H. Barrie Cabena, 1933-","8.6.8.6.8.8 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"Canadian carol"
"Twas in the Moon of Wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Chalice Carols",CC1996,28,"Twas in the Moon of Wintertime",,"Jean de Brebeuf; Jesse E. Middleton","Frederick F. Jackisch",,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Covenant Hymnal: a worshipbook",CHWB1996,152,"'Twas in the Moon of Wintertime","Jesus your King is born","Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,,,"French carol, sixteenth century"
"Twas in the moon of wintertime","Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Book of Praise",BoPR1972,139,"Twas in the moon of wintertime",,"St. Jean de Brebeuf, 1593-1649; J. Edgar Middleton, 1872-1960","Healey Willan, 1880-1968",8.6.8.6.8.8.6.4.7,"JESOUS AHATONHIA (Jesus is born)",une_jeune_pucelle,51234321711271,English,,"Huron Indian Carol"
"'Twas in the moon of wintertime","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Hymnal: A Worship Book",HAWB1992,190,"'Twas in the moon of wintertime","Jesus your king is born","St. Jean de Brebeuf; J. E. Middleton",,,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,"<cite>Estennial de tsonue Jesus ahatonhia</cite>, ca. 1643","French melody"
"Jesous Ahatonhia","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Sent by the Lord: songs of the world church, vol. 2",SBL1992,14,"Jesous Ahatonhia","Jesus, your King is born","Fr. Jean de Brebuf SJ; J. E. Middleton",,,"['Twas in the moon of wintertime]",une_jeune_pucelle,51234321711271,English,,"French traditional"
"['Twas in the moon of wintertime]","['Twas in the moon of wintertime]",twas_in_the_moon_of_wintertime,"The United Methodist Hymnal Music Supplement",UMHS1991,188,,,"Jean de Brebeuf; Jesse Edgar Middleton","David S. Walker",,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"['Twas in the moon of wintertime]","['Twas in the moon of wintertime]",twas_in_the_moon_of_wintertime,"The United Methodist Hymnal Music Supplement",UMHS1991,189,,,,,,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,,,"French Canadian melody"
"Jesus your King is born","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,114,,"Jesus your King is born","Jesse Edgar Middleton, 1872-1960","Frederick Jackisch, b. 1922","8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,
"Huron Carol","'Twas in the moon of wintertime",twas_in_the_moon_of_wintertime,"Songs for Life",SFL,139,"Huron Carol","Jesus your King is born","Jean de Brebeuf; Jesse Edgar Middleton",,"8.6.8.6.8.6 with refrain","JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,English,,"French Canadian melody"
"'Twas in the Moon of Winter Time","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Worship in Song: A Friends Hymnal",WinS1996,93,"'Twas in the Moon of Winter Time","Jesus, your king, is born","Jesse Edgar Middleton",,,"JESU AHATONIA",une_jeune_pucelle,51234321711271,,,"French folk melody, 16th century; <cite>Noels Anciens de la Nouvelle France</cite>"
"Twas in the Moon of Winter Time","Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Catholic Book of Worship III",CBOW1994,337,"Twas in the Moon of Winter Time","Jesus your king is born!","St. Jean de Brébeuf, 1593-1649; Jesse Edgar Middleton, 1872-1960",,"8.6.8.6.8.8 with refrain","UNE JEUNE PUCELLE",une_jeune_pucelle,51234321711271,English,,"French folk tune, c. 16th century"
"Twas In The Moon Of Winter Time","Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,412,"Twas In The Moon Of Winter Time",,"Jean de Brebeuf, 1593 - 1649; Jesse Edgar Middleton, 1872 - 1960","H Barrie Cabena",Irregular,"JESOUS AHATONHIA",une_jeune_pucelle,51234321711271,,,"Canadian carol"
"'Twas in the moon of winter time","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,745,,,"St. Jean de Brebeuf; J. Edgar Middleton","Healey Willan",,"JESOUS AHATONHIA (JESUS IS BORN)",une_jeune_pucelle,51234321711271,English,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Jubilee Hymns. Book IV",JHBI1954,d27,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,English,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Parish Worship II. New ed.",PWII1965,d55,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Songs for Worship",S4W1930,d179,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Bless the Lord",BL1967,d36,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,English,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"First Songs for Little Children",FSLC1957,d44,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,English,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Songs of Praise for Schools: A Book of Worship for Elementary Schools",SoP1957,d75,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Songs of Praise for Schools: A Book of Worship for High Schools",SoP1957a,d105,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"The Pius X Hymnal for Unison, Two Equal, or Four Mixed Voices. Rev. ed.",PXHU1956,d111,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"The Pius X Hymnal",PXH1953,d150,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
"Huron Carol","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"Catholic Book of Worship",CBoW1972,d165,"Huron Carol","Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,English,,
"Jesus your King is born","'Twas in the moon of winter time",twas_in_the_moon_of_wintertime,"The Canadian Youth Hymnal",CYH1939,270,,"Jesus your King is born","Jean de Brebeuf; J. E. Middleton",,,,,,,,
