displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Glory to God: the Presbyterian Hymnal",GG2013,738,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Quiet, Lord, my froward heart","Quiet, Lord, my froward heart",quiet_lord_my_froward_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,697,,,Newton,,7.7.7.7.7.7,,,,,,
"Thy home is with the humble, Lord!","Thy home is with the humble, Lord!",thy_home_is_with_the_humble_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,701,,,Faber,,8.6.8.6,,,,,,
"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)","주 하 나 님 의 음 (The voice of God is calling)",the_voice_of_god_is_calling_its_summons_,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,139,"주 하 나 님 의 음 성 우 리 를 부 르 네 (The Voice of God Is Calling)",,"John Haynes Holmes","William Lloyd","7.6.7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"Jesu, Jesu, Fill Us with Your Love","Kneels at the feet of his friends",kneels_at_the_feet_of_his_friends,"Common Praise (1998)",CP1998,504,"Jesu, Jesu, Fill Us with Your Love","Jesu, Jesu, fill us with your love","Tom Colvin, 1925-","Tom Colvin, 1925-; Jane Manton Marshall, 1924-","Irregular with refrain",CHEREPONI,chereponi,34554342344323,English,,"Ghanaian trad. "
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Common Praise (1998)",CP1998,576,"For the Healing of the Nations",,"Fred Kaan, 1929-2009","Henry Purcell, 1659-1695",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"<I>O God, thou art my God</i>; adapt.<I>The Psalmist</i>, 1842"
"The Servant Song (La canción del servidor)","Will you let me be your servant (Me permites ser tu siervo)",will_you_let_me_be_your_servant,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,264,"The Servant Song (La canción del servidor)",,"Richard Gillard, b. 1953; Georgina Pando-Connolly, b. 1946","Richard Gillard, b. 1953; Betty Pulkingham, b. 1928",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,"English; Spanish",,
"The Servant Song","Will you let me be your servant",will_you_let_me_be_your_servant,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,442,"The Servant Song",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Sister, Let Me Be Your Servant","Sister, let me be your servant",will_you_let_me_be_your_servant,"Common Praise (1998)",CP1998,500,"Sister, Let Me Be Your Servant",,"Richard Gillard, 1953-","Richard Gillard, 1953-",8.7.8.7,"SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"The Servant Song","We are trav'lers on a journey",will_you_let_me_be_your_servant,"Baptist Hymnal 1991",BH1991,613,"The Servant Song",,"Richard Gillard","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp, </i>1844"
"Will You Let Me Be Your Servant (The Servant Song)","Will you let me be your servant",will_you_let_me_be_your_servant,"Glory to God: the Presbyterian Hymnal",GG2013,727,"Will You Let Me Be Your Servant (The Servant Song)",,"Richard Gillard","Richard Gillard; Betty Pulkingham",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,English,,
"Will You Let Me Be Your Servant","Will you let me be your servant",will_you_let_me_be_your_servant,"Voices Together",VT2020,778,"Will You Let Me Be Your Servant",,"Richard Gillard","Richard Gillard; Betty Pulkingham",8.7.8.7,"THE SERVANT SONG",the_servant_song_gillard,123543211235432,,,
"Lord, Whose Love in Humble Service (Con Tu Fiel Servicio, Oh Cristo)","Lord, whose love in humble service (Con tu fiel servicio, oh Cristo)",lord_whose_love_through_humble_service,"Oramos Cantando = We Pray In Song",OC2013,642,"Lord, Whose Love in Humble Service (Con Tu Fiel Servicio, Oh Cristo)",,"Albert F. Bayly, 1901-1984; Georgina Pando-Connolly, b. 1946",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"<cite>Oude en Nieuwe Hollantse Boerenlietes en Contredansen</cite>, c. 1710"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Lead Me, Guide Me (2nd ed.)",LMGM2012,645,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984","Ronald A. Nelson, b.1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp</i>, 1844; <i>Lutheran Book of Worship</i>"
"Lord, Whose Love in Humble Service","Lord, whose love in humble service",lord_whose_love_through_humble_service,"Gather (3rd ed.)",G32011,764,"Lord, Whose Love in Humble Service",,"Albert F. Bayly, 1901-1984",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollanste Boerenlites,</cite> c.1710"
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Glory to God: the Presbyterian Hymnal",GG2013,320,"The Church of Christ in Every Age",,"Fred Pratt Green","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church of Christ in Every Age","The church of Christ in every age",the_church_of_christ_in_every_age,"Common Praise (1998)",CP1998,584,"The Church of Christ in Every Age",,"Fred Pratt Green, 1903-","Ralph Vaughan Williams, 1872-1958",8.8.8.8,HERONGATE,herongate_english,551655321511356,English,,"Essex traditional melody"
"The Church of Christ in Every Age","The Church of Christ in ev'ry age",the_church_of_christ_in_every_age,"Worship (3rd ed.)",WHSB1986,626,"The Church of Christ in Every Age",,"Fred Pratt Green, b. 1903","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"The Church of Christ","The Church of Christ, in ev'ry age",the_church_of_christ_in_every_age,"Gather (3rd ed.)",G32011,765,"The Church of Christ",,"Fred Pratt Green, 1903-2000","Martin West, b. 1929",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,English
"The Church of Christ in Every Age","The church of Christ in ev'ry age",the_church_of_christ_in_every_age,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,803,"The Church of Christ in Every Age",,"Fred Pratt Green, b. 1903","Vernon Griffiths, 1894-1985",8.8.8.8,DUNEDIN,dunedin_griffiths,512432166234531,English,,
"Take Up Thy Cross","[Take Up Thy Cross]",i_walked_one_day_along_a_country_road,"Scripture Song Database",NTSONG,3214,"Take Up Thy Cross",,"Alfred H. Ackley",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"As We Gather at Your Table","As we gather at your table",as_we_gather_at_your_table,"Common Praise (1998)",CP1998,61,"As We Gather at Your Table",,"Carl P. Daw, Jr. (1944-)","Alfred V. Fedak (1953-)","8.7.8.7 D","ECCE, DEUS",ecce_deus_fedak,511712343215543,English,,
"Only Believe","Only believe, only believe",only_believe_only_believe,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,358,"Only Believe",,"Paul Rader, 1879-1938","Paul Rader, 1879-1938",Irregular,"ONLY BELIEVE",only_believe_rader,554533332355676,English,,
"We Praise You, Lord, for Jesus Christ","We praise you, Lord, for Jesus Christ",we_praise_you_lord_for_jesus_christ,"Common Praise (1998)",CP1998,47,"We Praise You, Lord, for Jesus Christ",,"Judith Beatrice O'Neill (1930-)","Russell Schulz-Widmar (1944-)",8.6.8.6,DETROIT,detroit_kentuckyharmony,134534317113457,English,,"<I>Supplement to Kentucky Harmony</i>, 1820"
"Child of Blessing, Child of PromIse","Child of blessing, child of promise",child_of_blessing_child_of_promise,"Voices Together",VT2020,508,"Child of Blessing, Child of PromIse",,"Ronald S. Cole-Turner","V. Earle Copes",8.7.8.7,KINGDOM,kingdom_copes,565117656712345,,"<i>Everflowing Streams</i>, alt.",
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"The Worshiping Church",TWC,429,"Let Your Heart Be Broken",,"Bryan Jeffery Leech","James Mountain","6.5.6.5 D","WYE VALLEY",wye_valley_mountain,112235442231122,English,,
"Here, Lord, We Take the Broken Bread","Here, Lord, we take the broken bread",here_lord_we_take_the_broken_bread,"Common Praise (1998)",CP1998,65,"Here, Lord, We Take the Broken Bread",,"Charles Venn Pilcher (1879-1961)","Charles Villier Stanford (1852-1924); Melva Treffinger Graham (1947-)",8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,
"Christ Has Risen While Earth Slumbers","Christ has risen while earth slumbers",christ_has_risen_while_earth_slumbers,"Glory to God: the Presbyterian Hymnal",GG2013,231,"Christ Has Risen While Earth Slumbers",,"Graham Maule; John L. Bell","Alfred V. Fedak","8.7.8.7 D","SUO GAN",suo_gan_welsh,12352132123523112352,English,,"Welsh melody"
"Lord, Help Us Walk Your Servant Way","Lord, help us walk Your servant way",lord_help_us_walk_your_servant_way,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,467,"Lord, Help Us Walk Your Servant Way",,"Herman G. Stuempfle, Jr., 1923-2007","Marty Haugen, b. 1950",8.6.8.6,SHANTI,shanti_haugen,534556155171322,English,,
"Like a Mother Who Has Borne Us","Like a mother who has borne us",like_a_mother_who_has_borne_us,"Voices Together",VT2020,518,"Like a Mother Who Has Borne Us",,"Daniel Bechtel","William P. Rowan",8.7.8.7,AUSTIN,austin_rowan,555465434441321,,,
"For Man the Savior Shed","[For Man the Savior Shed]",for_man_the_savior_shed,"Scripture Song Database",NTSONG,1010,"For Man the Savior Shed",,"Isaac Williams",,,,,,English,"<i>Cyberhymnal</i> (http://www.hymntime.com/tch/, 1996)",
"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Dame poder (So much in life)",dame_poder_para_vencer,"Oramos Cantando = We Pray In Song",OC2013,621,"Quiero Servite, Mi Señor (I Want to Walk Your Servant Way)","Quiero servirte, mi Señor (I want to walk your servant way)","Loreñzo Florián, n. 1957; Ronald F. Krisman, n. 1946","Loreñzo Florián, n. 1957; Gregorio Reyes",,"[Dame poder]",dame_poder_florian,5555432111321D7U2355,"English; Spanish",,
"Eat This Bread and Never Hunger","Asking for a cup of water",asking_for_a_cup_of_water,"Worship and Rejoice",WAR2003,692,"Eat This Bread and Never Hunger","Eat this bread and never hunger","Daniel Charles Damon, 1955-","Daniel Charles Damon, 1955-","8.7.8.7 with refrain",MODESTO,modesto_damon,555432111112342,English,,
"O Father, Son, and Holy Spirit, Hear","[O Father, Son, and Holy Spirit, Hear]",o_father_son_and_holy_spirit,"Scripture Song Database",NTSONG,2514,"O Father, Son, and Holy Spirit, Hear",,"James Boeringer",,,,,,English,"<i>Holding in Trust</i> (Hope Publishing Company,, 1992)",
"Because you came and sat beside us","Because you came and sat beside us",because_you_came_and_sat_beside_us,"Singing the Faith",STF2011,420,,,"Shirley Erena Murray, b. 1931","Amanda Husberg, b. 1940",9.8.10.9,"MAUJER STREET",maujer_street_husberg,55U113212(1)D656U112,English,,
"Christ, We Climb with You the Mountain","Christ, we climb with You the mountain",christ_we_climb_with_you_the_mountain,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,7,"Christ, We Climb with You the Mountain",,"Herman G. Stuempfle, Jr., 1923-2007","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"This Child of Ours, This Miracle","This child of ours, this miracle",this_child_of_ours_this_miracle,"Common Praise (1998)",CP1998,38,"This Child of Ours, This Miracle",,"Jaroslav J. Vajda (1919-)","Barrie Cabena (1933-)",8.8.8.8.8,JACOB,jacob_cabena,533556711261233,English,,
"A Blind Man Sat Beside the Road","[A Blind Man Sat Beside the Road]",a_blind_man_sat_beside_the_road,"Scripture Song Database",NTSONG,49,"A Blind Man Sat Beside the Road",,"Herman G Stuempfle",,,,,,English,"<i>Awake Our Hearts to Praise</i> (GIA Publications, 2000)",
"See the Children Here Before Us","See the children here before us",see_the_children_here_before_us,"Voices Together",VT2020,509,"See the Children Here Before Us",,"Jan McGuire","Pepper Choplin","8.7.8.7 D",DEANNA,deanna_choplin,31662755176713231662,,,
"When Jesus longed for us to know","When Jesus longed for us to know",when_jesus_longed_for_us_to_know,"Church Hymnary (4th ed.)",CH4,732,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.8.8.7,"GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,"Scottis holk melody"
"When Jesus longed for us to know","When Jesus longed for us to know",when_jesus_longed_for_us_to_know,"Hymns of Glory, Songs of Praise",HGSP2008,732,,,"John L. Bell (b. 1949)","John L. Bell (b. 1949)",8.8.8.7,"GAELIC LULLABY",gaelic_lullaby,113355355335321,English,,"Scottis holk melody"
"The Earth is the Lord's","[The Earth is the Lord's]",the_earth_is_the_lords_and_its_routley,"Scripture Song Database",NTSONG,3287,"The Earth is the Lord's",,"Erik Routley",,,,,,English,"<i>Our Lives Be Praise</i> (Hope Publishing Company,, 1990)",
"Do Not Turn Away the Children","""Do not turn away the children",do_not_turn_away_the_children,"Songs of Grace: new hymns for God and neighbor",SOGN2009,23,"Do Not Turn Away the Children",,"Carolyn Winfrey Gillette","James H. Wood","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp"
"The World Turned Upside Down","One day when the sons of Zebedee",one_day_when_the_sons_of_zebedee,"Singing the New Testament",SNT2008,42,"The World Turned Upside Down","""With the last first and the first one last","John C. Ylvisaker","John C. Ylvisaker",,"EN SONG TIL DEG",en_song_til_deg,,English,,"Trad. Norwegian"
"These Treasured Children","These treasured children present now",these_treasured_children_present_now,"Glory to God: the Presbyterian Hymnal",GG2013,487,"These Treasured Children",,"Jacque B. Jones","Michael Praetorius",8.8.8.8,"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,112343211555671,English,,"Trier ms. 15th cent."
"Sing Hallelujah to Our God","Sing hallelujah to our God",sing_hallelujah_to_our_god_sing_out,"Common Praise (1998)",CP1998,492,"Sing Hallelujah to Our God",,"Rosemary Anne Benwell, SSJD, 1915-","Thelma Anne McLeod, SSJD, 1928-","8.8.8.8 ","KINGSWOOD NEW",kingswood_new_mcleod,,English,,
"Today Earth Is Singing","Today earth is singing with stars up above",today_earth_is_singing_with_stars_up_abo,"Voices Together",VT2020,510,"Today Earth Is Singing",,"Brenda Hostetler Meyer","William J. Kirkpatrick; Joan Fyock Norris",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,,"<i>Around the World with Christmas</i>, 1895"
"Lion and Lamb Lying Together","Lion and lamb lying together",lion_and_lamb_lying_together,"Common Praise (1998)",CP1998,597,"Lion and Lamb Lying Together",,"Patrick Wedd, 1948-","Patrick Wedd, 1948-",Irregular,"LION AND LAMB",lion_and_lamb_wedd,,English,,
"A Servant of the Least","No prison wall can hold",no_prison_wall_can_hold,"Baptist Hymnal 1991",BH1991,628,"A Servant of the Least",,"L. W. Terley","George J. Elvey","6.6.8.6 D",DIADEMATA,diademata_elvey,111336651432235,English,,
"The Son of Man Will Be Betrayed","[The Son of Man Will Be Betrayed]",the_son_of_man_will_be_betrayed,"Scripture Song Database",NTSONG,3473,"The Son of Man Will Be Betrayed",,"Charles M Mountain",,,,,,English,"<i>Hymn-Canticles for the Church Year</i> (CSS Publishing, 1997)",
