displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Mission Praise",CMP2000,992,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748; Jonathan LeTocq","Jonathan Le Tocq",,"[I'm not ashamed to own my Lord]",im_not_ashamed_to_own_my_letocq,33333212643213212333,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Northfield Hymnal No. 3",NH31918,3,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Thomas Jackson",,"[I’m not ashamed to own my Lord]",jackson_jackson,551765454335176,,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Alexander's Hymns No. 4",AH41921,9,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Thomas Jackson",,"[I’m not ashamed to own my Lord]",jackson_jackson,551765454335176,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Conference Hymnal",CH1917a,26,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Thomas Jackson",,"[I'm not ashamed to own my Lord]",jackson_jackson,551765454335176,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Church Gospel Songs and Hymns",CGSH1978,87,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Select Sunday School Songs",SSS1885,116,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","A. R. Reinagle",,"[I'm not ashamed to own my Lord]",st_peter_reinagle,517655433214323,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Christian Hymns: number two",CH1948,200,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs Of The Church",SOTC1977,256,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,521,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Psalter Hymnal",TPH2018,186,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","J. C. Lowry; Austin C. Lovelace",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"Annanias Davisson, <cite>Kentucky Harmony</cite>, 1817"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnbook",H1955,292,"I'm Not Ashamed to Own My Lord",,"Isaac Watts",,8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,,"As in <i>Scottish Paraphrases</i>, 1781","Arr. from William Gardiner's <i>Sacred Melodies</i>, 1812"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Anglican Hymns Old and New",CAH2000,316a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-1781",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Anglican Hymns Old and New",CAH2000,316b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Neil Dougall, 1776-1862",8.6.8.6,KILMARNOCK,kilmarnock_dougall,135653321651651,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Book of Praise",TBP1997,393,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,,,,,English,"Scottish Paraphrases",
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,442,"I'm Not Ashamed to Own My Lord",,"Isaac Watts (1674-1748)","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Trinity Hymnal (Rev. ed.)",TH1990,505,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Austin C. Lovelace; Lowry",8.6.8.6,PISGAH,pisgah_american,511123166653556,English,,"<i>Kentucky Harmony, </i>1817"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Cyber Hymnal",CYBER,2939,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,532177615554332,English,"<cite>Hymns and Spiritual Songs</cite>, 1707",
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Singing the New Testament",SNT2008,211,"I'm Not Ashamed to Own My Lord",,,"Alan Gray, 1855-1935",8.6.8.6,"ST FLAVIAN",st_flavian,117132211431233,English,,"J. Day's Psalter (1562)"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Christian Hymnary. Bks. 1-4",CHB41972,251,"I'm Not Ashamed to Own My Lord",,"Isaac Watts, 1674-1748","Carl Gotthelf Glazer, 1784-1829",,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed To Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,296,"I'm Not Ashamed To Own My Lord",,"Rev. Isaac Watts","Carl G. Glaeser; L. Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own the Lord","I'm not ashamed to own the Lord",im_not_ashamed_to_own_my_lord,"African Methodist Episcopal Church Hymnal",AMEC1984,443,"I'm Not Ashamed to Own the Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.CIII,,,,,,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Gospel Songs of Praise: a selection of 27 well known songs",GSoPnd,10,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Our Sunday-School Songs",OSSS1885,116,,,"Isaac Watts","A. R. Reinagle",,"[I'm not ashamed to own my Lord]",st_peter_reinagle,517655433214323,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Great Songs of the Church",GSoC1921,126,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Gospel Chorus: for use in prayer meetings, young people's societies and revivals",GC1902,135,"I'm Not Ashamed",,"Isaac Watts",,,"[I'm not ashamed to own my Lord]",azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Majestic Hymnal, number two",TMH1959,138,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glaser",,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The New Church Hymnal",NCH1926,157,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Gospel Trumpeter: Number Three",GT31907,173,"I'm Not Ashamed","O how I love Jesus","I. Watts","J. M.",,"[I'm not ashamed to own my Lord]",there_is_a_fountain_filled_with_okane,55565123432232117,English,,
"I'm Not Ashamed To Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,188,"I'm Not Ashamed To Own My Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,"ST ANDREW",st_andrew_tansur,13323217135432,,,"Tans'ur's 'New Harmony of Zion' 1764"
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Modern Hymnal",MH1926,201,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,222,,,"Isaac Watts","Thomas Jackson",,"I'M NOT ASHAMED TO OWN MY LORD",jackson_jackson,551765454335176,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Pilot Hymns",PH1934,232,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl Glasser",,DENFIELD,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,241b,"I'm Not Ashamed",,"Isaac Watts","Rev. John Chetham",,"[I'm not ashamed to own my Lord]",marlow_chetham,133315555314321,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,246,"I'm Not Ashamed to Own My Lord",,"Isaac Watts",,,,,,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Song Companion to the Scriptures",SCS1911,251,,,"Dr. Isaac Watts","R. E. Hudson",,"[I'm not ashamed to own my Lord]",hudson_hudson,132135435654321,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Praise for the Lord (Expanded Edition)",PFTL1997,298,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser </Font>; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,302,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","William Gardiner",,DEDHAM,dedham_gardiner,122354322321765,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Complete Mission Praise",CMP2000,323,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Jackson, 1715-81",8.6.8.6,JACKSON,jackson_jackson,551765454335176,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,328,"""I'm not ashamed""",,"Isaac Watts",,,,,,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,336,"""I'm not ashamed""",,"Isaac Watts","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I'm Not Ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Christian Hymnal (Rev. ed.)",CHCH1959,342,"I'm Not Ashamed",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",,"[I'm not ashamed to own my Lord]",arlington_arne,133321112354332,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary of the United Church of Canada",UCC1930,349a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748",,8.6.8.6,"ST. ANDREW ",st_andrew_tansur,13323217135432,English," Scottish Paraphrases, 1781, As in",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary for use in Baptist churches",H4B1936,349a,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674 - 1748",,8.6.8.6,"ST. ANDREW",st_andrew_tansur,13323217135432,English," Scottish Paraphrases, 1781, As in","Tans'ir's New Harmony of Zion, 1764"
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary for use in Baptist churches",H4B1936,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674 - 1748","Thomas Augustine Arne, 1710 - 1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnary of the United Church of Canada",UCC1930,349b,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Thomas Augustine Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English," Scottish Paraphrases, 1781, As in",
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church",GSoC1975,408,"I'm Not Ashamed to Own My Lord",,"Isaac Watts",,,,,,English,,
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Baptist Hymnal (1975 ed)",BH1975,450,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Carl G. Gläser; Lowell Mason",,AZMON,azmon_glaser,511223212334325,English,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Book of Praise",BoPR1972,484,"I'm not ashamed to own my Lord",,"Isaac Watts, 1674-1748","Samuel Webbe, the younger; Thomas Haweis, 1734 - 1820",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,"Scottish Paraphrase",
"I'm Not Ashamed to Own My Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,486,"I'm Not Ashamed to Own My Lord",,"Isaac Watts","Rev. John Chetam, 1770-1760",,MARLOW,marlow_chetham,133315555314321,English,,
