hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Book: for the use of Evangelical Lutheran congregations","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,CBWM1872,286,,,"Edward Osler",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Be it my only wisdom here","Be it my only wisdom here",be_it_my_only_wisdom_here,CBWM1872,467,,,"C. Wesley",,,PURLEIGH,purleigh_brown,115611713312517,English,,
"Church Hymns and Tunes","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CHT1907,493,,,"Rev. Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Common Praise: hymns with tunes for Christian worship","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,CP1913,110,,,"Charles Wesley","A. H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Common Service Book of the Lutheran Church","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LHTC1918,210,,,"Edward Osler","Arthur H. Brown",,PURLEIGH,purleigh_brown,115611713312517,English,"Based on Charles Wesley, 1749",
"Evangelical Lutheran Hymnary","Lord of the Church","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,ELH1996,502,"Lord of the Church",,"E. Osler, 1798-1863","A. H. Brown, 1830-1926",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymnal and Liturgies of the Moravian Church","Lord of the church, we humbly pray","Lord of the church, we humbly pray",lord_of_the_church_we_humbly_pray,HLMC1920,308,,,"Rev. Charles Wesley, 1707-1788; Edward Osler, 1798-1863","Arthur Henry Brown, 1830—",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymns of Worship and Service","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,HoWS1905,298,,,"C. Wesley","A. H. Brown (1830-)",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Hymns of Worship and Service: (12th ed.)","O Love divine, how sweet Thou art!","O Love divine, how sweet Thou art!",o_love_divine_how_sweet_thou_art_when_sh,HoWS1909,298,,,"C. Wesley","A. H. Brown (1830-)",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Lord God, by whom all change is wrought","Lord God, by whom all change is wrought",lord_god_by_whom_all_change_is_wrought,MHTB1917,55b,,,"T. H. Gill, 1819-1906","Arthur Henry Brown, 1830-",,PURLEIGH,purleigh_brown,115611713312517,English,,
"Okodakiciye Wakan Odowan Qa Okna Ahiyayapi Kta Ho Kin/Hymnal with Tunes and Chants According to the Use of the Episcopal Church in the Missions among the Dakotas ","O Jesus, de haŋhepi kiŋ","O Jesus, de haŋhepi kiŋ",o_jesus_de_han_hepi_kin,OWO1951,117,,,,,,"[O Jesus, de haŋhepi kiŋ]",purleigh_brown,115611713312517,Dakota,,
"Services for Congregational Worship. The New Hymn and Tune Book","Not, Lord, thine ancient works alone","Not, Lord, thine ancient works alone",not_lord_thine_ancient_works_alone,SCWI1914,188,,,"Thomas Hornblower Gill","Arthur Henry Brown",,PURLEIGH,purleigh_brown,115611713312517,English,,
"The Book of Praise","O truly is the nation blest","O truly is the nation blest",o_truly_is_the_nation_blest,BoP1918,30,,,,"Arthur Henry Brown, b.1830",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"Metrical Version, 1909",
"The Book of Praise","Behold, all ye that serve the Lord","Behold, all ye that serve the Lord",behold_all_ye_that_serve_the_lord,BoP1918,119,,,,"Arthur Henry Brown, b.1830",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"United Presbyterian Book of Psalms, U.S.A., 1871",
"The Book of Praise","O Lord, how happy should we be","O Lord, how happy should we be",o_lord_how_happy_should_we_be,BoP1918,515,,,"Joseph Anstice, 1808-1836","Arthur Henry Brown, 1830-",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,
"The Cyber Hymnal","Blest Be the Lord, My Rock, My Might","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,CYBER,539,"Blest Be the Lord, My Rock, My Might",,Anonymous,"A. Browns",8.8.6.8.8.6,EXMOUTH,purleigh_brown,115611713312517,English,"<cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 392",
"The Cyber Hymnal","O Love Divine, How Sweet Thou Art","O love divine, how sweet thou art",o_love_divine_how_sweet_thou_art_when_sh,CYBER,5064,"O Love Divine, How Sweet Thou Art",,"Charles Wesley","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"<cite>Hymns and Sacred Poems</cite>, 1749, volume I","<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"The Cyber Hymnal","O That I Could, in Every Place","O that I could, in every place",o_that_i_could_in_every_place,CYBER,5389,"O That I Could, in Every Place",,"Charles Wesley, 1707-1788","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,"In the Wesley manuscripts","<cite>Hymns Ancient and Modern</cite>, 1861"
"The Cyber Hymnal","O Thou, That Hear'st the Prayer of Faith","O Thou, that hear'st the prayer of faith",o_thou_that_hearest_the_prayer_of_faith,CYBER,5411,"O Thou, That Hear'st the Prayer of Faith",,"Augustus M. Toplady","Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1861 "
"The Cyber Hymnal","O Thou to Whom Archangels Raise","O Thou to whom archangels raise",o_thou_to_whom_archangels_raise,CYBER,5419,"O Thou to Whom Archangels Raise",,Unknown,"Arthur Henry Brown",8.8.6.8.8.6,PURLEIGH,purleigh_brown,115611713312517,English,,"<cite>Hymns An­cient and Mo­dern</cite>, 1861"
"The Hymnal and Order of Service","O Friend of Sinners, Son of God","O Friend of sinners, Son of God",o_friend_of_sinners_son_of_god,HOoS1926,185,"O Friend of Sinners, Son of God",,"Anna Hoppe","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"The Hymnal and Order of Service","Lord of the Church, We Humbly Pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HOoS1926,284,"Lord of the Church, We Humbly Pray",,"Edward Osler","Arthur Henry Brown","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,HRGC1892,182,"Lord of the Church, we humbly pray",,"E. Osler","Arthur Henry Brown",8.8.6.8.8.6,"[Lord of the church, we humbly pray]",purleigh_brown,115611713312517,English,,
"The Lutheran Hymnary","Lord of the Church, we humbly pray","Lord of the Church, we humbly pray",lord_of_the_church_we_humbly_pray,LHPN1913,95,,,"E. Osler","A.H. Brown, b. 1830",8.8.6.8.8.6,"[Lord of the Church, we humbly pray]",purleigh_brown,115611713312517,,,
"The Lutheran Hymnary","Author of faith, to Thee I cry","Author of faith, to Thee I cry",author_of_faith_to_thee_i_cry,LHPN1913,390,,,"C. Wesley","A. H. Brown, b. 1830",8.8.6.8.8.6,"[Author of faith, to Thee I cry]",purleigh_brown,115611713312517,,,
"The Methodist Hymn-Book with Tunes","Thee, Jesus, Thee, the sinner's Friend","Thee, Jesus, Thee, the sinner's Friend",thee_jesus_thee_the_sinners_friend,Meth1933,369,,,"Charles Wesley, 1707-88","A. H. Brown, 1830-1926","8.8.6 D",PURLEIGH,purleigh_brown,115611713312517,English,,
"The Psalter: with responsive readings","Trustful Praise and Prayer","Blest be the Lord, my rock, my might",blest_be_the_lord_my_rock_my_might,PS1912,392,"Trustful Praise and Prayer",,,"A. Browns",,EXMOUTH,purleigh_brown,115611713312517,English,,
