displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Many Pass the Guilty Night","How many pass the guilty night",how_many_pass_the_guilty_night,"The Cyber Hymnal",CYBER,2581,"How Many Pass the Guilty Night",,"Charles Wesley","Isaac Baker Woodbury",8.8.8.8.8.8,SELENA,selena_woodbury,555655457712117,English,"<cite>Hymns and Sacred Poems</cite>, 1742, page 135, as the first of a series of ""Hymns for the Watchnight""",
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymn Book of the Holiness Movement Church",HBHM1902,d193,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d222,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,265a,,,"Charles Wesley, 1707-1788",,,,,,,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,287d,,,,,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d305,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Methodist Hymn and Tune Book",MHTB1894,d327,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d342,,,"Charles Wesley, 1707-1788",,,,,,,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d342,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d343,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,562,,,"Charles Wesley","Alfred G. Wathall",,STELLA,stella_wathall,535661535661123336,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Free Methodist Hymnal",FMH1915,562,,,"Charles Wesley",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymn Book of the Methodist Protestant Church",HBMP1859,705,,,"C. Wesley",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,705,,,"C. Wesley",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,766,,,,,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,807,,,,,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,807,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,823,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,831,,,Wesley,,,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Methodist Hymn-Book",MHB1884,887,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"How many pass the guilty night","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,1047,,,,,,,,,English,,
"A Solemn Vigil","How many pass the guilty night",how_many_pass_the_guilty_night,"The Hymn Book of the Free Methodist Church",HFMC1883,770,"A Solemn Vigil",,"Charles Wesley",,,,,,,,
"A solemn vigil","How many pass the guilty night",how_many_pass_the_guilty_night,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,287d,"A solemn vigil",,,,,,,,English,,
"A solemn vigil","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymnal of the Methodist Episcopal Church",HMEC1878,952,"A solemn vigil",,"Charles Wesley",,,STELLA,stella_english,553551176555432,English,,"Crown of Jesus"
"A solemn vigil","How many pass the guilty night",how_many_pass_the_guilty_night,"Hymnal of the Methodist Episcopal Church",HMEC1891,952,"A solemn vigil",,"Charles Wesley",,,,,,English,,
"A solemn vigil","How many pass the guilty night",how_many_pass_the_guilty_night,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,1047,"A solemn vigil",,,,,,,,English,,
