displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy Cross, O Jesus, Thou Didst Bear","Thy cross, O Jesus, Thou didst bear",thy_cross_o_jesus_thou_didst_bear,"The Hymnal and Order of Service",HOoS1926,105,"Thy Cross, O Jesus, Thou Didst Bear",,"Erik Gustaf Geijer; Emil A. Edlén","Casper Friedrich Nachtenhöfer",,"SO GEHST DU NUN, MEIN JESU, HIN.",du_bar_ditt_kors_o_jesu_nachtenhofer,55544332234564355544,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The New Christian Hymnal",NCH1929,317,"Must Jesus Bear the Cross Alone?",,"Rev. Thos. Shepherd, 1865-1739","George N. Allen",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus Bear the Cross Alone?","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal and Order of Service",HOoS1926,472,"Must Jesus Bear the Cross Alone?",,Unknown,"George Nelson Allen, (1812-1877.)",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Book of Worship with Hymns and Tunes ",BWHT1899,525,,,"Thomas Shepherd","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the Cross alone","Must Jesus bear the Cross alone",must_jesus_bear_the_cross_alone,"Hymnal and Liturgies of the Moravian Church",HLMC1920,463,,,"Rev. Thomas Shepherd, 1665-1739","George N. Allen, 1812-1877",,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,357a,,,"Thomas Shepherd; Anonymous; Charles Beecher","Henry J. Gauntlett; John B. Dykes",8.6.8.6,MAITLAND,maitland_allen,345513216165513,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,357b,,,"Thomas Shepherd; Anonymous; Charles Beecher","George N. Allen",,MAITLAND,maitland_allen,345513216165513,English,,
"Bearing the cross","Lord, as to thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymnal of the Methodist Episcopal Church",HMEC1891,590,"Bearing the cross",,"John H. Gurney",,8.6.8.6,,,,English,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,978,,,,,8.6.8.6,,,,,,
"Must Jesus bear the cross alone","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,978,,,,,,MAITLAND,maitland_allen,345513216165513,,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,311,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",,MAITLAND,maitland_allen,345513216165513,English,,
"No Cross, no Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Praise with Tunes",SoPT1889,336,"No Cross, no Crown",,"Thomas Shepherd (1665-1739); Prof. George Nelson Allen (1812-1877)","Amzi Chapin (1768— )",8.6.8.6,MAITLAND,maitland_allen,345513216165513,,,
"No cross, no crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Hymnal of the Methodist Episcopal Church",HMEC1891,666,"No cross, no crown",,"Thomas Shepherd",,8.6.8.6,,,,English,,
"""Take Up Thy Cross,"" the Saviour Said","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Hymnal and Order of Service",HOoS1926,510,"""Take Up Thy Cross,"" the Saviour Said",,"Charles William Everest","Henry Baker; James Pearce",8.8.8.8,"QUEBEC (HESPERUS)",quebec_baker,333512235554534,English,,
"Take up his cross daily","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,746,"Take up his cross daily",,Allen,,,MAITLAND,maitland_allen,345513216165513,,,
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Lutheran Worship",LW1982,382,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-77",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"""Take Up Your Cross,"" the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Lutheran Book of Worship",LBoW1978,398,"""Take Up Your Cross,"" the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,"NUN LASST UNS DEN LEIB BEGRABEN",nun_lasst_uns_den_leib_rhaw,121712311234312312,English,,"G. Rhau, <cite>Newe deudsche geistliche Gesenge</cite>, 1544"
"Take Up Your Cross, the Savior Said","""Take up your cross,"" the Savior said",take_up_thy_cross_the_savior_said_if_tho,"Evangelical Lutheran Worship",ELW2006,667,"Take Up Your Cross, the Savior Said",,"Charles W. Everest, 1814-1877",,8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"W. Hauser, <cite>Hesperian Harp</cite>, 1848"
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""Near the Cross""","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,280,"""Near the Cross""","In the cross, In the cross","Mrs. F. C. Van Alstyne","W. H. Doane",,"NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Lord, As to Thy Dear Cross We Flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"The Hymnal and Order of Service",HOoS1926,170,"Lord, As to Thy Dear Cross We Flee",,"John Hampden Gurney","Henry Smart",8.6.8.6,"EVENTIDE (SMART)",eventide_smart,33334562432123515765,English,,
"Lord, as to Thy dear cross we flee ","Lord, as to Thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,426,,,"J. H. Gurney, 1802-1862","F. J. Haydn, 1732-1809",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,339,,,"H. F. Lyte, 1793-1847","Joshua Leavitt",,DISCIPLE,ellesdie_mozart,111132211222243211,English,,"Joshua Leavitt's ""Christian Lyre,"" 1831"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Book of Worship with Hymns and Tunes ",BWHT1899,436,,,"Henry F. Lyte","Brinley Richards",,ARMSTRONG,armstrong_richards,345565533352123,English,,
"Close to God","Nearer, O God, to thee!",nearer_o_god_to_thee_hear_thou_our_praye,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,313,"Close to God",,"William W. How","A. S. Sullivan",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"God of Tempest, God of Whirlwind","God of tempest, God of whirlwind",god_of_tempest_god_of_whirlwind,"Evangelical Lutheran Worship",ELW2006,400,"God of Tempest, God of Whirlwind",,"Herman G. Stuempfle Jr., b. 1923","John Hughes, 1873-1932",8.7.8.7.8.7.7,"CWM RHONDDA",cwm_rhondda_hughes,565117123231643,English,,
"A Hymn of Trust","I cannot tell if short or long",i_cannot_tell_if_short_or_long,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,453,"A Hymn of Trust",,"Miss H. O. Knowlton","W. F. Sherwin",,TRUST,trust_sherwin,565356555164256,English,,
"We Sing the Praise of Him Who Died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Lutheran Worship",LW1982,118,"We Sing the Praise of Him Who Died",,"Thomas Kelly, 1769-1854","Daniel Read, 1757-1836",8.8.8.8,WINDHAM,windham_read,134553211323543,English,,
"Jesus, Keep Me Near the Cross","Jesus, keep me near the cross",jesus_keep_me_near_the_cross,"Evangelical Lutheran Worship",ELW2006,335,"Jesus, Keep Me Near the Cross","In the cross, in the cross","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","7.6.7.6 with refrain","NEAR THE CROSS",near_the_cross_doane,343216651133234,English,,
"Go to dark Gethsemane","Go to dark Gethsemane",go_to_dark_gethsemane,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,99,,,"James Montgomery, 1771-1854","T. E. Holling, 1867-",,HOLLING,holling_holling,112354311713223,English,,
"Jesus, I Will Ponder Now","Jesus, I will ponder now",jesus_i_will_ponder_now,"Lutheran Worship",LW1982,109,"Jesus, I Will Ponder Now",,"August Crull, 1846-1923; Sigismund von Birken, 1626-81","Melchior Vulpius, c. 1560-1615",7.6.7.6.7.6.7.6,"JESU KREUZ, LEIDEN UND PEIN",jesu_kreuz_leiden_und_pein_vulpius,32123456543213543217,English,,
"Rise, Follow Me, Our Master Saith","Rise, follow me! our Master saith",rise_follow_me_our_master_saith,"The Christian Hymnary. Bks. 1-4",CHB41972,279,"Rise, Follow Me, Our Master Saith",,"Johann Scheffler (1624-1677); Catherine Winkworth, 1827-1878","William Caldwell; Compiler",8.8.8.8.8,"LOVING KINDNESS",lovingkindness_caldwell,511123122234543,English,,
"Christ our Rest","O Love, that wilt not let me go",o_love_that_wilt_not_let_me_go,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,383,"Christ our Rest",,"G. Matheson",Emmelar,,"LA MONTE",la_monte_emmelar,312334433213221,English,,
"Love seen in trials","'Tis my happiness below",tis_my_happiness_below,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,458,"Love seen in trials",,"William Cowper",,,,,,English,,
"Faith of Our Fathers","Faith of our fathers, living still",faith_of_our_fathers_living_still,"Evangelical Lutheran Worship",ELW2006,813,"Faith of Our Fathers","Faith of our fathers, holy faith","Frederick W. Faber, 1814-1863; Joseph R. Alfred, b. 1947","Henri F. Hemy, 1818-1888; James G. Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Lutheran Worship",LW1982,101,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-67",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"The Hymnal and Order of Service",HOoS1926,103,"In the Cross of Christ I Glory",,"John Bowring; Miss Jane Eliza Leeson","Ithamar Conkey",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Lutheran Book of Worship",LBoW1978,104,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Lutheran Book of Worship",LBoW1978,107,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"In the Cross of Christ I Glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,"Evangelical Lutheran Worship",ELW2006,324,"In the Cross of Christ I Glory",,"John Bowring, 1792-1872","Ithamar Conkey, 1815-1867",8.7.8.7,RATHBUN,rathbun_conkey,513176515563234,English,,
"Beneath the Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Evangelical Lutheran Worship",ELW2006,338,"Beneath the Cross of Jesus",,"Elizabeth C. Clephane, 1830-1869","Frederick C. Maker, 1844-1927",7.6.8.6.8.6.8.6,"ST. CHRISTOPHER",st_christopher_maker,5554653123443,English,,
"Take Up Thy Cross! the Saviour Said","Take up thy cross! the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Christian Hymnary. Bks. 1-4",CHB41972,278,"Take Up Thy Cross! the Saviour Said",,"Charles William Everest (1814-1877)","Henry Baker (1835-1910)",,QUEBEC,quebec_baker,33351223555423422222,English,,
"Take up thy Cross","Take up thy cross, the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,310,"Take up thy Cross",,"Rev. Charles William Everest (1814-1877)",,,,,,English,,
"Jesus, I My Cross Have Taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"The New Christian Hymnal",NCH1929,316,"Jesus, I My Cross Have Taken",,"Rev. Henry F. Lyte","Mozart; H. P. Main","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Take up thy Cross","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Songs of Praise with Tunes",SoPT1889,332,"Take up thy Cross",,"Charles William Everest (1814-1877)",,,,,,,,
"Take up thy cross","""Take up thy cross,"" the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymnal of the Methodist Episcopal Church",HMEC1891,601,"Take up thy cross",,"Charles W. Everest",,8.8.8.8,,,,English,,
"The cross accepted","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Hymnal of the Methodist Episcopal Church",HMEC1891,643,"The cross accepted",,"Henry F. Lyte",,8.7,,,,English,,
"Glorying in the Cross","Cross, reproach and tribulation",cross_reproach_and_tribulation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1103,"Glorying in the Cross",,,,,,,,,Moravian,
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",lord_as_to_thy_dear_cross_we_flee,"Hymnal and Liturgies of the Moravian Church",HLMC1920,81,,,"John Hampden Gurney, 1802-1862","Arthur Cottman, 1842-1879",,DALEHURST,dalehurst_cottman,321433211234442,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,780,,,Lyte,,,ELLESDIE,ellesdie_mozart,111132211222243211,,,
