displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Healing Power of Jesus","Behold the blind their sight receive",behold_the_blind_their_sight_receive,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXXIV,"The Healing Power of Jesus",,Watts,,8.8.8.8,,,,English,,
"Offices of Christ","Sages of ancient letter'd times!",sages_of_ancient_lettered_times,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXXXIII,"Offices of Christ",,,,Irregular,,,,English,"Howard's <cite>Coll.</cite>",
"When John in prison came to hear","When John in prison came to hear",when_john_in_prison_came,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XII,,,,,8.8.8.8,,,,English,,
"When John in prison came","When John in prison came",when_john_in_prison_came,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,25,,,"Paul Henkel",,,,,,English,,
"Dein Mittler kömmt; auf, blöde seele","Dein Mittler kömmt; auf, blöde seele",dein_mittler_koemmt_auf_bloede_steele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,109,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,C42,"Matt. XI",,,,,,,,,,
"Matt. XI","Come unto me all ye that labor and are heavy laden",come_unto_me_all_ye_that_labor_and_chant,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,C42,"Matt. XI",,,,,,,,,,
"Dein Mittler kömmt, auf, blöde steele","Dein Mittler kömmt, auf, blöde steele",dein_mittler_koemmt_auf_bloede_steele,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,109,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Art Thou He that should come?","Art Thou He that should come, dear Lord?",art_thou_he_that_should_come_dear_lord,"Joyful Lays: a new collection of songs, prepared and adapted for the Sunday School",JL1884,127,"Art Thou He that should come?","Wait, brother for the day","W. O. Cushing","Robert Lowry",,"[Art Thou He that should come, dear Lord?]",art_thou_he_that_should_come_lowry,33211161221235323333,English,,
"When like a stranger on our sphere","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,181,,,"James Montgomery (1771-1854)",,,,,,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,185,,,"Rev. Edward Hayes Plumptre (1821- )","Joseph Barnby (1838- )",,"ST. LUKE",deliverance_barnby,111233223456755176,English,,
"General invitation to praise the Redeemer","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,7a,"General invitation to praise the Redeemer",,,,8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"Invoking God's presence and blessing","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,83c,"Invoking God's presence and blessing",,,,8.6.8.6,,,,English,,
"Faith reveals God's presence","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159b,"Faith reveals God's presence",,,,8.8.8.8,HULL,hull_51175,51175671566534325365,English,,
"Exultant praise to the Redeemer","O for a thousand tongues, to sing",o_for_a_thousand_tongues_to_sing_my,"Hymnal of the Methodist Episcopal Church",HMEC1891,1,"Exultant praise to the Redeemer",,"Charles Wesley",,8.6.8.6,,,,English,,
"God revealed to faith","Not here, as to the prophet's eye",not_here_as_to_the_prophets_eye,"Hymnal of the Methodist Episcopal Church",HMEC1891,40,"God revealed to faith",,"James Montgomery",,8.8.8.8,,,,English,,
"Invoking divine blessings","Within thy house, O Lord our God",within_thy_house_o_lord_our_god,"Hymnal of the Methodist Episcopal Church",HMEC1891,65,"Invoking divine blessings",,Unknown,,8.6.8.6,,,,English,,
"Christ's Works of Mercy","When like a stranger on our sphere",when_like_a_stranger_on_our_sphere,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,104,"Christ's Works of Mercy",,"James Montgomery (1771-1854)",,,,,,English,,
"Thou Camest Down from Heaven on High","Thou camest down from heav'n on high",thou_camest_down_from_heaven_on_high,"The Hymnal and Order of Service",HOoS1926,87,"Thou Camest Down from Heaven on High",,"Anna Hoppe","Johann Hermann Schein",8.7.8.7.8.8,"MACHS MIT MIR, GOTT, NACH DEINER GÜD",eisenach_schein,1345543256717665,English,,
"Father, Whose Will Is Life and Good","Father, whose will is life and good",father_whose_will_is_life_and_good,"The Hymnbook",H1955,309,"Father, Whose Will Is Life and Good",,"Hardwicke D. Rawnsley","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,,,
"Tell Me the Story of Jesus","Tell me the story of Jesus",tell_me_the_story_of_jesus_write_on_my_h,"The Christian Hymnary. Bks. 1-4",CHB41972,495,"Tell Me the Story of Jesus","Tell me the story of Jesus","Fanny J. Crosby, 1820-1915","John R. Sweney, 1837-1899","8.7.8.7 D","TELL ME THE STORY OF JESUS",story_of_jesus_sweney,332134535234323,English,,
"Jesus Calls Us; O'er the Tumult","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"Hymns of Faith",HHOF1980,291,"Jesus Calls Us; O'er the Tumult",,"Cecil F. Alexander","William J. Jude",,"[Jesus calls us; o'er the tumult]",galilee_jude,352225111116123,English,,
"O Where Is He That Trod the Sea?","O where is he that trod the sea?",o_where_is_he_that_trod_the_sea,"Rejoice in the Lord",RITL1985,253,"O Where Is He That Trod the Sea?",,"T. T. Lynch","Annabeth McClelland Gay","8.6.8.6 D","SHEPHERD'S PIPES",shepherds_pipes_gay,51327117551327151327,English,,
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Worship (3rd ed.)",WHSB1986,706,"By All Your Saints Still Striving",,"Horatio Nelson, 1823-1913; Jerry D. Godwin, b. 1944","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor","All glory, laud, and honor",all_glory_laud_and_honor,"Psalter Hymnal (Gray)",PsH,375,"All Glory, Laud, and Honor",,"Theodulph of Orleans ; John M. Neale","Melchior Teschner; William H. Monk",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"I Heard the Voice of Jesus Say","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Psalter Hymnal (Gray)",PsH,488,"I Heard the Voice of Jesus Say",,"Horatius Bonar","Henry Vander Werp","8.6.8.6 D","RESTING PLACE",resting_place_vander_werp,12344321321171555176,English,,
"My Song Is Love Unknown","My song is love unknown, my Savior's love for me",my_song_is_love_unknown,"The Worshiping Church",TWC,202,"My Song Is Love Unknown",,"Samuel Crossman",,,,,,English,"<i>Hymns for Today's Church</i>, 1982, rev.",
"How Clear Is Our Vocation, Lord","How clear is our vocation, Lord",how_clear_is_our_vocation_lord,"The Worshiping Church",TWC,395,"How Clear Is Our Vocation, Lord",,"Fred Pratt Green","C. Hubert H. Parry",8.6.7.7.6.6,REPTON,repton_parry,1556(5)3(4)551143D7,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Worshiping Church",TWC,409,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre",,"8.6.8.6 D","ST. MICHAEL'S",st_michaels_german,554354324316217,English,,"W. Gawler's <i>Hymns and Psalms, </i>1789"
"The Kingdom of God Is Justice and Joy","The kingdom of God is justice and joy",the_kingdom_of_god_is_justice_and_joy,"The Worshiping Church",TWC,712,"The Kingdom of God Is Justice and Joy",,"Bryn Austin Rees","William Croft",10.10.11.11,HANOVER,hanover_croft,511235127123217,English,,
"To People of Good Will","To people of good will",to_people_of_good_will,"Catholic Book of Worship III",CBOW1994,336,"To People of Good Will","So let us on this morn","Frank Fletcher, 18701954","C. Wood, 1866-1926",,VREUCHTEN,vruechten,512345565465432,English,,"Traditional Dutch melody as in <cite>Psalmen</cite>, J. Oudaen (Amsterdam, 1685)"
"All You Who Seek a Comfort Sure","All you who seek a comfort sure",all_ye_who_seek_a_comfort_sure,"Catholic Book of Worship III",CBOW1994,425,"All You Who Seek a Comfort Sure",,"Edwad Caswall, 1814-1878",,,KINGSFOLD,kingsfold_english,32111733434554317,English,"Latin, 18th C. ","English Traditional Melody"
"Alleluia! Sing to Jesus!","Alleluia! Sing to Jesus!",alleluia_sing_to_jesus_his_the_scepter,"Catholic Book of Worship III",CBOW1994,426,"Alleluia! Sing to Jesus!",,"William Chatterton Dix, 1837-1898","Rowland H. Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Voice of God","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Catholic Book of Worship III",CBOW1994,433,"The Voice of God",,"Luke Connaughton, 1919-1979","Carl Schalk, b. 1929",,PLENTGE,flentge_schalk,11123432122314321345,English,,
"Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,"Catholic Book of Worship III",CBOW1994,481,"Be Not Afraid","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Like a Shepherd","Say to the cities of Judah",say_to_the_cities_of_judah,"Catholic Book of Worship III",CBOW1994,490,"Like a Shepherd","Like a shepherd he feeds his flock","Bob Dufford, SJ","Bob Dufford, SJ",,"[Say to the cities of Judah]",say_to_the_cities_of_judah_dufford,535431655111613,English,,
"Gather Us In","Here in this place, new light is streaming",here_in_this_place_new_light_is_stream,"Catholic Book of Worship III",CBOW1994,587,"Gather Us In",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"GATHER US IN",gather_us_in_haugen,,English,,
"Hold Me in Life","Because you are just who you are",because_you_are_just_who_you_are,"Gather Comprehensive",GC1994,599,"Hold Me in Life","Hold me in life","Huub Oosterhuis, b. 1933; David Smith, b. 1933; Forrest Ingram","Bernard Huijbers, b. 1922",,"[Because you are just who you are]",because_you_are_just_who_you_huijbers,55553143212112345127,English,,
"Now in This Banquet","You who have touched us and graced us with love",you_who_have_touched_us,"Catholic Book of Worship III",CBOW1994,608,"Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[Now in this banquet]",you_who_have_touched_us_and_haugen,56U12D5U3454321D5U1,English,,
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Songs for Life",SFL,19,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Awake! Awake, and Greet the New Morn","Awake! awake and greet the new morn",awake_awake_and_greet_the_new_morn,"The New Century Hymnal",NCH1995,107,"Awake! Awake, and Greet the New Morn",,"Marty Haugen","Marty Haugen",9.8.9.8.8.7.8.9,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Songs for Life",SFL,149,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"Your Hands, O Lord, in Days of Old","Your hands, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,473,"Your Hands, O Lord, in Days of Old",,"Edward H. Plumptre, 1821-1891","Ralph Vaughan Williams, 1872-1958","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,,,
"Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,"The Book of Praise",TBP1997,110,"Come, thou long-expected Jesus",,"Charles Wesley, 1707-1788","Rowland Hugh Pritchard, 1812-1887; Ralph Vaughan Williams, 1872-1958","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Just As I Am!","Just as I am! Without one plea",just_as_i_am_without_one_plea,"Praise for the Lord (Expanded Edition)",PFTL1997,380,"Just As I Am!",,"Charlotte Elliott","William B. Bradbury",8.8.8.6,WOODWORTH,woodworth_bradbury,1233543234355,English,,
"Break now the bread of life","Break now the bread of life, dear Lord, to me (Rompsnous le pain de vie!)",break_thou_the_bread_of_life,"The Book of Praise",TBP1997,507,"Break now the bread of life",,"Alexander Groves, 1842-1909; Mary A. Lathbury, 1841-1913","William Fiske Sherwin, 1826-1888; David Grundy, 1934-",10.10.10.10,LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,"English; French",,
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"The Book of Praise",TBP1997,634,"Will you come and follow me",,"Iona Community (Scotland)","John L. Bell, 1949-",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,
"The kingdom of God is justice and joy","The kingdom of God",the_kingdom_of_god_is_justice_and_joy,"The Book of Praise",TBP1997,787,"The kingdom of God is justice and joy",,"Bryn A. Rees, 1911-1983","Paul Bateman, 1954-",5.5.5.5.6.5.6.5,"OUT SKERRIES",out_skerries_bateman,55432223435543222345,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Common Praise (1998)",CP1998,123,"Once in Royal David's City",,"Cecil Frances Alexander (1818-1895)","Henry John Gauntlett (1805-1876)",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"My Song Is Love Unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise (1998)",CP1998,184,"My Song Is Love Unknown",,"Samuel Crossman (1624?-1683)","John N. Ireland (1879-1962)",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"Lamb of God, to Thee We Raise","Lamb of God, to thee we raise",lamb_of_god_to_thee_we_raise,"Common Praise (1998)",CP1998,270,"Lamb of God, to Thee We Raise",,"William Edgar Enman (1869-1950)","William Henry Havergal (1793-1870)",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"<I>Geistreiches Gesangbuch</i>, 1704"
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise (1998)",CP1998,306,"O for a Thousand Tongues to Sing",,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe the younger (c. 1770-1843); Craig Sellar Lang (1891-1971)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"The Voice of God Goes Out","The voice of God goes out to all the world",the_voice_of_god_goes_out_to_all_connau,"Common Praise (1998)",CP1998,627,"The Voice of God Goes Out",,"Luke Connaughton, 1919-1979","Cyril Vincent Taylor, 1907-1991",10.10.10.10,SHELDONIAN,sheldonian_taylor,3353212356567U1D7655,English,,
"Are You the One","""Are you the one,"" they asked him",are_you_the_one_they_asked_him,"Time Now to Gather",TNG,9,"Are You the One",,"Mary Nelson Keithahn","John D. Horman","7.6.7.6 D","SENT BY JOHN",sent_by_john,,English,"Time Now to Gather","Time Now to Gather"
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Together in Song: Australian hymn book II",TIS1999,210,,,"Charles Wesley, 1707-88","Thomas Jarman, 1776-1861",,LYNGHAM,lyngham_jarman,13456543431271343212,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,112,,,"Samuel Crossman, 1624-1683","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"The great forerunner of the morn","The great forerunner of the morn",the_great_forerunner_of_the_morn,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,235,,,"The Venerable Bede 673-735; J. M. Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,"THE TRUTH FROM ABOVE",the_truth_from_above_english,512321715233217,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,347,,,"E. H. Plumptre, 1821-1891","William Croft, 1678-1727","8.6.8.6 D","ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"When to our world the Saviour came","When to our world the Saviour came",when_to_our_world_the_savior_came,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,349,,,"Timothy Dudley-Smith, b. 1926","J. W. Elliott, 1833-1915",8.8.8.8,"CHURCH TRIUMPHANT",church_triumphant_elliott,515321653456713,English,,
"Jesus, the name high over all","Jesus, the name high over all",jesus_the_name_high_over_all_in_hell_or,"Complete Anglican Hymns Old and New",CAH2000,364,"Jesus, the name high over all",,"Charles Wesley, 1707-1788","Thomas Phillips, 1735-1807",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Complete Anglican Hymns Old and New",CAH2000,463,"My song is love unknown",,"Samuel Crossman, c. 1624-1684","John Ireland, 1879-1962",6.6.6.6.4.4.4.4,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,534,,,"Charles Wesley, 1707-1788","A. J. Eyre, 1853-1919",8.6.8.6,SELBY,selby_eyre,333345711654332,English,,
"The kingdom of God ","The kingdom of God ",the_kingdom_of_god_is_justice_and_joy,"Complete Anglican Hymns Old and New",CAH2000,646,"The kingdom of God ",,"Bryn A. Rees, 1911-1983","Gerald L. Barnes, b. 1935",5.5.5.5.6.5.6.5,TETHERDOWN,tetherdown_barnes,3532(1)D7U1D6U43(2)3,English,,
"Pass Me Not, O Gentle Savior","Pass me not, O gentle Savior",pass_me_not_o_gentle_savior_hear_my,"African American Heritage Hymnal",AAHH2001,435,"Pass Me Not, O Gentle Savior","Savior, Savior, hear my humble cry","Fanny J. Crosby, 1820-1915","William H. Doane, 1832-1915","8.5.8.5 with refrain","PASS ME NOT",pass_me_not_doane,3217165122123321,English,,
"God of Many Names","God of many names",god_of_many_names,"Worship and Rejoice",WAR2003,58,"God of Many Names","Hush, hush, hallelujah, hallelujah!","Brian Wren, 1936-","William P. Rowan, 1951-","5.5.8.8 with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Awake! Awake, and Greet the New Morn","Awake! awake, and greet the new morn",awake_awake_and_greet_the_new_morn,"Worship and Rejoice",WAR2003,160,"Awake! Awake, and Greet the New Morn",,"Marty Haugen, 1950-","Marty Haugen, 1950-",Irregular,"REJOICE, REJOICE",rejoice_rejoice_haugen,515123212255543,English,,
"Mary, Did You Know?","Mary, did you know that your baby boy",mary_did_you_know_that_your_baby_boy,"Worship and Rejoice",WAR2003,192,"Mary, Did You Know?",,"Mark Lowry, 20th c.","Buddy Greene, 20th c.; Jack Schrader, 1942-",,"[Mary did you know?]",mary_did_you_know,,English,,
"We Come as Guests Invited","We come as guests invited",we_come_as_guests_invited,"Worship and Rejoice",WAR2003,702,"We Come as Guests Invited",,"Timothy Dudley-Smith, 1926-","Johann Steurlein, 1546-1613","7.6.7.6 D","WIE LIEBLICH IST DER MAIEN",wie_lieblich_ist_der_maien_steuerlein,512321766651171,English,,
"Have You Come to Hear the Prophet?","Have you come to hear the prophet?",have_you_come_to_hear_the_prophet,"Water from the Rock",bittner,p.11,"Have You Come to Hear the Prophet?",,"Mary R. Bittner",,,,,,,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352a,,,"Charles Wesley (1707-1788)","Thomas Haweis (1734-1820); Samuel Webbe, the younger (c. 1770-1843)",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"O for a thousand tongues to sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Church Hymnary (4th ed.)",CH4,352b,,,"Charles Wesley (1707-1788)","Thomas Jarman (1782-1862)",8.6.8.6,"DESERT (LYNGHAM)",lyngham_jarman,13456543431271343212,English,,
"My song is love unknown","My song is love unknown",my_song_is_love_unknown,"Church Hymnary (4th ed.)",CH4,399,,,"Samuel Crossman (c. 1624-1683)","John Nicholson Ireland (1879-1962)",6.6.12.8.8,"LOVE UNKNOWN",love_unknown_ireland,356321234536676,English,,
"To the name of our salvation","To the name of our salvation",to_the_name_that_brings_salvation,"Church Hymnary (4th ed.)",CH4,471,,,"John Mason Neale (1818-1866)","David Evans (1874-1948)",8.7.8.7.8.7,"TANTUM ERGO SACRAMENTUM",tantum_ergo_12333,123332343432321,English,"15th century; translated <i>Hymns Ancient and Modern</i>, 1861","French church melody from <I>Chants Ordinaires de l'Office Divin</i>, Paris, 1881"
"Will you come and follow me","Will you come and follow me",will_you_come_and_follow_me,"Church Hymnary (4th ed.)",CH4,533,,,"John L. Bell (b. 1949); Graham Maule (b. 1958)","John L. Bell (b. 1949)",7.6.7.6.7.7.7.6,KELVINGROVE,kelvingrove_scottish,123523176562212,English,,"Scottish folk melody"
"When Jesus the Healer","When Jesus the healer passed through Galilee",when_jesus_the_healer_passed_through,"Sing With Me",SWM,120,"When Jesus the Healer",,"Peter D. Smith","Peter D. Smith",11.6.11.5,HEALER,healer_smith,5U11232345655323,English,,
"When All the World Was Cursed","When all the world was cursed",when_all_the_world_was_cursed,"Lutheran Service Book",LSB2006,346,"When All the World Was Cursed",,"Johann Gottfried Olearius, 1635-1711; Paul E. Kretzmann, 1883-1965","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lutheran Service Book",LSB2006,394,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-85","George J. Elvey, 1816-93","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,"<cite>The Lutheran Hymnal</cite>, 1941 (Setting)"
"Are You the One?","""Are you the one,"" they asked him,",are_you_the_one_they_asked_him,"Singing the New Testament",SNT2008,66,"Are You the One?",,"Mary Nelson Keithahn",,"7.6.7.6 D","ES FLOG EIN KLEINS WALDVOGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,"<i>Time Now to Gather</i>",German
"Tell John His Prophecy Was True","Tell John his prophecy was true",tell_john_his_prophecy_was_true,"Singing the New Testament",SNT2008,67,"Tell John His Prophecy Was True",,"Gracia Grindal","J. L. Macbeth Bain, c. 1840-1925; Gordon Jacob",8.6.8.6.8.6,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,