hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Abiding Faith","When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,AF1947,146,"When the Saints Go Marching In","When the saints go marching in","Anon.; R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"African American Heritage Hymnal","When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,AAHH2001,595,"When the Saints Go Marching In",,,"Stephen Key",8.8.10.7,"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,1345134513453132,English,"Negro Spiritual","Negro Spiritual"
"Anglican Hymns Old and New (Rev. and Enl.)","O when the saints","O when the saints",o_when_the_saints_go_marching_in,HON2008,581,,,,,,"[O when the saints]",o_when_the_saints_go_march_traditional,1345134513453132,English,Traditional,Traditional
"Complete Anglican Hymns Old and New","O when the saints go marching in","O when the saints go marching in",o_when_the_saints_go_marching_in,CAH2000,876,"O when the saints go marching in",,,"Keith Stent",,"[O when the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,Traditional,Traditional
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","When the Saints Go Marching In","When the saints go marching in",o_when_the_saints_go_marching_in,FH21942,288,"When the Saints Go Marching In",,"B. B. McKinney","B. B. McKinney",,"[When the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Hymns for a Pilgrim People: a congregational hymnal","When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,HPP2007,475,"When the Saints Go Marching In",,,"Stephen F. Key",8.8.10.7,"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,1345134513453132,English,Spiritual,Spiritual
"Lead Me, Guide Me (2nd ed.)","When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,LMGM2012,729,"When the Saints Go Marching In",,,"Stephen Key",8.8.10.7,"WHEN THE SAINTS",o_when_the_saints_go_march_traditional,1345134513453132,English,"Negro Spiritual","Negro Spiritual"
"New Songs of Inspiration (vol. one)","When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,NSI11984,132,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Pentecostal Jewels","When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,PJ1945,187,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Pinebrook Choruses","When The Saints Go Marching In","When the saints go marching in",o_when_the_saints_go_marching_in,PC1934,93,"When The Saints Go Marching In",,"B. B. McKinney; B. B. Mckinney","B. B. Mckinney",,"[When the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Praise Ways","O When the Saints go Marching in","O when saints go marching in",o_when_the_saints_go_marching_in,PW1975,89,"O When the Saints go Marching in",,,"D. G. Wilson",,"[O when saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,,Traditional,Traditional
"Radiant Joy","When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,RJ1944,122,"When the Saints Go Marching In","When the saints go marching in",Anon.,"R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Revival Message","When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,RM1947,150,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Songs of His Coming","Marching In","When the saints go marching in",o_when_the_saints_go_marching_in,SoHC1919,247,"Marching In",,,,,"[When the saints go marching in]",o_when_the_saints_go_march_traditional,345434555531323212,English,,
"Songs of Inspiration","When the Saints Go Marching In","When the sun refuse's to shine",when_the_sun_refuses_to_shine,SoI1949,132,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse's to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"Soul Inspiring Songs","When the Saints Go Marching In","When the sun refuse’s to shine",when_the_sun_refuses_to_shine,SIS1929,183,"When the Saints Go Marching In","When the saints go marching in","R. E. W.","R. E. Winsett",,"[When the sun refuse’s to shine]",o_when_the_saints_go_march_traditional,1345134513453132,English,,
"This Far By Faith: an African American resource for worship","Oh, When the Saints Go Marching In","Oh, when the saints go marching in",o_when_the_saints_go_marching_in,TFBF1999,180,"Oh, When the Saints Go Marching In",,,"Jeffrey Rickard",,"[Oh, when the saints go marching in]",o_when_the_saints_go_march_traditional,1345134513453132,English," African American spiritual"," African American spiritual"
"Total Praise: songs and other worship resources for every generation","When the Saints Go Marching In","O when the saints go marching in",o_when_the_saints_go_marching_in,ToPr2011,587,"When the Saints Go Marching In",,,"Stephen Key",8.8.10.7,"WHEN THE SAINTS ",o_when_the_saints_go_march_traditional,1345134513453132,English,"Negro Spiritual","Negro Spiritual"
"Tsese-Ma'heone-Nemeotȯtse (Cheyenne Spiritual Songs)",Nȧhtsėhohaehetotaetano,Nȧhtsėhohaehetotaetano,nahtsehohaehetotaetano,TseseMN,154,Nȧhtsėhohaehetotaetano,,"Belle Wilson Rouse, 1903-1971",,,[Nȧhtsėhohaehetotaetano],o_when_the_saints_go_march_traditional,33444455553132,Cheyenne,,"Chorus of ""O When the Saints,"" folk hymn"
