displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal (Rev. ed.)",TH1990,713,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE (Croft)",st_anne_croft,53651171515645,English,,"Tate and Brady's <i>Supplement to the New Version, </i>1708"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,418,"Great King of Nations, Hear Our Prayer",,"John H Guerney","John B Dykes, 1823-1876",8.6.8.6,"ST AGNES",st_agnes_dykes,333234715553225,English,,
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Psalter Hymnal",TPH2018,557,"Great King of Nations, Hear Our Prayer",,"John H. Gurney","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Tate and Brady, <cite>Supplement to the New Version</cite>, 1708"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Lutheran Hymnal",LH1941,583,"Great King of Nations, Hear Our Prayer",,"John H. Gurney",,"8.6.8.6 D","OLD 137TH",old_137th,17651321123423321716,English,,"""Anglo-Genevan Psalter,"" 1556"
"Great King of Nations, Hear Our Prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Cyber Hymnal",CYBER,1814,"Great King of Nations, Hear Our Prayer",,"John H. Gurney",Anonymous,"8.6.8.6 D","OLD 137TH",old_137th,176512112342332,English,"<cite>A Collection of Hymns for Public Worship</cite> (Lutterworth, England: 1838)","<cite>Day's Psalter</cite>, 1563"
"Great King of Nations","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymns for Youth",H4Y1966,161,"Great King of Nations",,"John H. Gurney, 1802-1862",,"8.6.8.6 D","OLD 137TH",old_137th,17651321123423321716,English,,"Anglo-Genevan Psalter, 1556"
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Trinity Hymnal",TH1961,621,,,"John H. Gurney","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"<cite>Supplement to the New Version</cite>, 1708"
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,669,,,"John H. Gurney",,,,,,,,
"Great King of Nations","Great King of nations, hear our pray'r",great_king_of_nations_hear_our_prayer,"The Endeavor Hymnal: for Young People's Societies, Sunday Schools and Church Prayer Meetings",EHYP1901,210,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray'r]",seasons_mendelssohn,53171321436655,English,,
"Great King of Nations","Great King of nations, hear our pray’r",great_king_of_nations_hear_our_prayer,"The Praise Book: for Young People's Societies, Church Prayer Meetings and Sunday Schools",PBYP1906,220,"Great King of Nations",,"John Hampden Gurney","Mendelssohn; F. L. Stone",,"[Great King of nations, hear our pray’r]",seasons_mendelssohn,53171321436655,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,46,,,,,"8.6.8.6 D",,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Our Service of Song",OSoS1875,d89,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a754a,,,"J. H. Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a754b,,,"J. H. Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymns for Public Worship in the Diocese of Fredericton. 2nd ed.",HPWD1870,d68,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Praise Him",PH1929,d77,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes",HPCC1881,d104,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)",RAAM1946,d120,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Gloria in Excelsis",GE1905a,d133,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Vestry Hymn and Tune Book",VHTB1872,d135,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Hymns for the Use of Evangelical Lutheran Congregations",HUEL1906,d138,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,145,,,,"Joseph Barnby",,"S. SILVESTER",deliverance_barnby,111233223456755176,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Sacred Songs for Church and Home",SSCH1923,d147,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,169b,,,,,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Baptist Hymnal. Shaped notes ed.",BHS1905,d187,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Friends' Hymnal",FHCH1905,d190,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d217,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Gloria in Excelsis",GE1905,d219,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Evangelical Hymn and Tune Book",EHTB1882,d230,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Psalms and Hymns for the Worship of God",PHWG1866,d254,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Church Hymns with Tunes",ChH1874,259,,,,,"8.6.8.6 D",,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Advent Christian Hymnal",ACH1894,d264,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Methodist Hymn and Tune Book",MHTB1894,d265,,,"John Hampden Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Westminster Hymnal for congregational and social use and for the Sunday School",WH1911,269,,,"Rev. John H. Gurney",,,MARLOW,marlow_chetham,133315555314321,,,"Rev. John Chetham's Psalmody, 1718"
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,276,,,"J. H. Gurney","Dr. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Great King of nations, hear our prayer, while at Thy feet we fall","Great King of nations, hear our prayer, while at Thy feet we fall",great_king_of_nations_hear_our_prayer,"Church Hymns: with tunes (New ed.)",CH1903,291,,,,"R. Brown-Borthwick, 1840-1894",,GRETTON,gretton_brownborthwick,11356543325545565453,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymnal of the Presbyterian Church in Canada",HPCC1880,318,,,,,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Church Hymnal, Third Edition",ICH3,334,,,,,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,375,,,,,"8.6.8.6 D",,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,412,,,"John H. Gurney","Aaron Williams",,MEAR,mear_williams,155331322315455,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Book of Worship",BWUU1907,477,,,"John Hampden Gurney",,8.6.8.6,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,502,,,"John Hampden Gurney","C. W. Poole","8.6.8.6 D",PETERSHAM,petersham_poole,13516543325665,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada; With tunes; Part I. Selections from the Psalter. Part II. The Hymnal, rev, and en.",PBP1915,502,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymn Book of the United Evangelical Church",HBUE1897,511,,,"Rev. John H. Gurney",,,,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Evangelical Hymnal",EH1897,511,,,"Rev. John H. Gurney","S. Webbe",,BERNARD,belmont_gardiner,53217761555433211753,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The Church Hymnary",CH1902a,512,,,,"W. Croft",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Great King of Nations, hear our prayer","Great King of Nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Songs for the Lord's House",S4LH1880,512,,,"John H. Gurney","J. B. Dykes",,HUMILITY,st_agnes_dykes,333234715553225,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Hymns Ancient and Modern, New Edition",AM1904,517,,,,,"8.6.8.6 D",,,,English,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"The A. M. E. Zion Hymnal",AMEZ1957,559,,,"John Hampden Gurney",,,,,,,,
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",great_king_of_nations_hear_our_prayer,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,642,,,"John H. Gurney","Rev. John B. Dykes, 1800-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
