displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Adoration,"Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Worship Together",WT1995,1,Adoration,,"John S. B. Monsell; David Steele","Tom Fettke",,JANICE,janice_fettke,33332171223336725114,English,,
"Come, Christians, join to sing","Come, Christians, join to sing",come_christians_join_to_sing,"Worship Together",WT1995,2,,,,,,MADRID,madrid_spanish,17161531421711716153,,,
"Alleluia! Alleluia! Opening our hearts to Him","Alleluia! Alleluia! Opening our hearts to Him",alleluia_alleluia_opening_our_hearts_to,"Worship Together",WT1995,3,,,,,,"POST GREEN",post_green_prebble,,,,
"All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Worship Together",WT1995,4,,,,,,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,
"Oh give thanks to the Lord, for He is good!","Oh give thanks to the Lord, for He is good!",readings,"Worship Together",WT1995,5,,,,,,,,,,,
"Come rejoice before your Maker","Come rejoice before your Maker",come_rejoice_before_your_maker,"Worship Together",WT1995,6,,,,,,"BEACH SPRING",beach_spring,11213321611656111121,,,
"Out of need and out of custom","Out of need and out of custom",out_of_need_and_out_of_custom,"Worship Together",WT1995,7,,,,,,GATHERING,gathering_medema,,,,
"Come, Thou Almighty King","Come, Thou Almighty King",come_thou_almighty_king_help_us_thy,"Worship Together",WT1995,8,,,,,,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,,,
"I will sing of the Lord's great love forever","I will sing of the Lord's great love forever",readings,"Worship Together",WT1995,9,,,,,,,,,,,
"Jesus calls us here to meet Him","Jesus calls us here to meet Him",jesus_calls_us_here_to_meet_him,"Worship Together",WT1995,10,,,,,,NETTLETON,nettleton,321135223565321,,,
"Our Father God, Your Name","Our Father God, Your name we praise",our_father_god_thy_name_we_praise,"Worship Together",WT1995,11,"Our Father God, Your Name",,"Leenaerdt Clock; Ernest A. Payne","J. M. Biermann",8.7.8.7.8.8.7,LOBLIED,aus_tiefer_not_biermann,354321D7U15U1D765434,English,,"from <em>Glaubensharfe</em>"
"We have come to praise and worship","We have come to praise and worship",brethren_we_have_met_to_worship,"Worship Together",WT1995,12,,,,,,"HOLY MANNA",holy_manna,556112213211656,,,
"How lovely, Lord, how lovely is Your abiding place","How lovely, Lord, how lovely is Your abiding place",how_lovely_lord_how_lovely,"Worship Together",WT1995,13,,,,,,"MERLE'S TUNE",merles_tune_hopson,53121655123425312165,,,
"Come, let us worship our Redeemer","Come, let us worship our Redeemer",come_let_us_worship_our_redeemer,"Worship Together",WT1995,14,,,"Sarah Turner-Smith","Paul Herrington; David Peacock",,"[Come, let us worship our Redeemer]",come_into_his_presence_with_herrington,55555171344442345555,,,
"Shout for joy to the Lord, all the earth","Shout for joy to the Lord, all the earth",readings,"Worship Together",WT1995,15,,,,,,,,,,,
"What is this place where we are meeting?","What is this place where we are meeting?",what_is_this_place_where_we_are_meeting,"Worship Together",WT1995,16,,,,,,"KOMT NU MET ZANG",komt_nu_met_zang,,,,
"We Come to Worship","How sweetly chime the Sabbath bells!",how_sweetly_chime_the_sabbath_bells,"Worship Together",WT1995,17,"We Come to Worship",,"Esther Horch",,,"SABBATH BELLS",sabbath_bells_miller,,,,
"Scriptural Calls to Worship","It is good to give thanks to the Lord",readings,"Worship Together",WT1995,18,"Scriptural Calls to Worship",,,,,,,,,,
"Be still, for the presence of the Lord","Be still, for the presence of the Lord",be_still_for_the_presence_of_the_lord,"Worship Together",WT1995,19,,,,,,"BE STILL",be_still_evans,11345556114321211345,,,
"O let the Son of God enfold you with His Spirit and His love","O let the Son of God enfold you with His Spirit and His love",o_let_the_son_of_god_enfold_you,"Worship Together",WT1995,20,,,,,,"[O let the Son of God enfold you with His Spirit and His love]",spirit_song_wimber,34566666234555612344,,,
"Come to Me, all you who are weary and burdened","Come to Me, all you who are weary and burdened",readings,"Worship Together",WT1995,21,,,,,,,,,,,
"O come, loud anthems let us sing","O come, loud anthems let us sing",o_come_loud_anthems_let_us_sing_loud_tha,"Worship Together",WT1995,22,,,,,,"GREAT IS THE LORD",salisbury_haydn,11533211712,,,
"Jesus, come! for we invite You","Jesus, come! for we invite You",jesus_come_for_we_invite_you,"Worship Together",WT1995,23,,,,,,"MONTE TOYON",monte_toyon_damon,,,,
"God is here! As we His people","God is here! As we His people",god_is_here_as_we_your_people,"Worship Together",WT1995,24,,,,,,BEECHER,beecher_zundel,556532321761654,,,
"Praise the Lord!","Praise the Lord!",readings,"Worship Together",WT1995,25,,,,,,,,,,,
"Come with all joy to sing to God","Come with all joy to sing to God",come_with_all_joy_to_sing_to_god,"Worship Together",WT1995,26,,,,,,FULDA,germany_beethoven_gardiner,51712567111762765455,,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship Together",WT1995,27,,,,,,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Praise to the Lord, the Almighty, the King of creation!","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"Worship Together",WT1995,28,,,,,,"[LOBE DEN HERREN]",lobe_den_herren_115321,11532176567121,,,
"God is our refuge and strength, an ever present help in trouble","God is our refuge and strength, an ever present help in trouble",readings,"Worship Together",WT1995,29,,,,,,,,,,,
"God, the Lord, is here","God, the Lord, is here",god_the_lord_is_here,"Worship Together",WT1995,30,,,"Esther C. Bergen","Dionisio Byler; Katie Epp",,"[God, the Lord, is here.]",god_the_lord_is_here_byler_epp,,,,
"We have come to worship You, Savior of Israel","We have come to worship You, Savior of Israel",we_have_come_to_worship_you_savior_of_is,"Worship Together",WT1995,31,,,"John W. Peterson","John W. Peterson",,"[We have come to worship You]",we_have_come_to_worship_you,,,,
"O come, let us adore Him","O come, let us adore Him",o_come_let_us_adore_him,"Worship Together",WT1995,32,,,,,7.7.10,"ADESTE FIDELES (Refrain only)",adeste_fideles_wade,115125532343211,,,
"Sing praise to the Lord! praise Him in the height","Sing praise to the Lord! praise Him in the height",sing_praise_to_the_lord_praise_him_in,"Worship Together",WT1995,33,,,,,,LYONS,lyons,511231443251123,,,
"Thou art worthy, Thou art worthy","Thou art worthy, Thou art worthy",thou_art_worthy_thou_art_worthy,"Worship Together",WT1995,34,,,,,,WORTHY,worthy_mills,5535U11D6U1D55653233,,,
"Sing a New Song of God","Sing a new song of glory and salvation",sing_a_new_song_of_glory,"Worship Together",WT1995,35,"Sing a New Song of God",,"Stephen Horsfall",,,"LORD OF THE YEARS",lord_of_the_years_baughen,111556653433445,,,
"In Christ Jesus you are all children of God through faith.","In Christ Jesus you are all children of God through faith.",readings,"Worship Together",WT1995,36,,,,,,,,,,,
"O praise the gracious power that tumbles walls of fear","O praise the gracious power that tumbles walls of fear",o_praise_the_gracious_power,"Worship Together",WT1995,37,,,,,,MARION,marion_messiter,153212333123455,,,
"Let the whole creation cry, Alleluia!","Let the whole creation cry, Alleluia!",let_the_whole_creation_cry,"Worship Together",WT1995,38,,,,,,LLANFAIR,llanfair_williams,113354325434321,,,
"Halle, halle, hallelujah!","Halle, halle, hallelujah!",halle_halle_halleluja,"Worship Together",WT1995,39,,,,,,"[Halle, halle, hallelujah!]",halle_halle_caribbean,553455321664566,,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Worship Together",WT1995,40,,,,,,"LAUDA ANIMA",lauda_anima_goss,555517654365342,,,
"Let us gladly with one mind","Let us gladly with one mind",let_us_with_a_gladsome_mind,"Worship Together",WT1995,41,,,"J. Milton; Michael Saward",,,MONKLAND,monkland_wilkes,13534567133217652217,,,
"Come, O Fount of ev'ry blessing","Come, O Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"Worship Together",WT1995,42,,,,,,NETTLETON,nettleton,321135223565321,,,
"The Lord Is King","The Lord is King, O praise His name",the_lord_is_king_o_praise_his_name,"Worship Together",WT1995,43,"The Lord Is King",,,,,"SO LANGE JESUS",so_lange_jesus_bleibt_11351,1135133222465513,,,
"Give to our God immortal praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Worship Together",WT1995,44,,,,,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Worship Together",WT1995,45,,,,,,INVITATION,invitation_12333,1233313555,,,"Source unknown"
"Oh, for a thousand tongues to sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Worship Together",WT1995,46,,,,,,AZMON,azmon_glaser,511223212334325,,,
"All priase to Him who reigns above","All priase to Him who reigns above",all_praise_to_him_who_reigns_above_in_ma,"Worship Together",WT1995,47,,,,,,"BLESSED BE THE NAME",blessed_name_hudson,55131217655512343,,,
"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Worship Together",WT1995,48,,,,,,LYONS,lyons,511231443251123,,,
"Majesty, worship His majesty","Majesty, worship His majesty",majesty_worship_his_majesty,"Worship Together",WT1995,49,,,,,,MAJESTY,majesty_hayford,15511116612335111232,,,
"Come, we that love the Lord","Come, we that love the Lord",come_we_that_love_the_lord_and_let_our,"Worship Together",WT1995,50,,,,,,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,
