displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Evang.-Lutherisches Gesangbuch",ELG1872,495,,,"B. Schmolk, 1672-1737",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Poetischer Himmelsweg, oder kleine, geistliche Lieder Sammlung ... 1. Aufl.",PHLS1828,d137,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,151,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Reformirtes Gesangbuch erste Auflage",RGA1829,d163,,,"Benjamin Schmolk",,,,,,,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,166,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,166,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,428,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Neues Reformirtes Gesangbuch zum Gebrauch der Evangelisch-Reformirten Gemeinen in Nord-Amerika ... nebst den Psalmen Davids",NRGG1829,d428,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d526,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott, weil ich in meinem Leben Dich","Mein Gott, weil ich in meinem Leben Dich",mein_gott_weil_ich_in_meinem_leben_dich,"Kirchenbuch der Ev.- Luth.-Christus Gemeinde, in New York",KELC1884,d539,,,"Benjamin Schmolk",,,,,,German,,
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,156[616],,,,Abeillie,,"[Mein Gott! weil ich in meinem Leben]",ich_bin_getauft_auf_deinen_namen_55513,555133332223454321,German,,
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,475,,,"Benj. Schmolck",König,,"[Mein Gott! weil ich in meinem Leben]",o_dass_ich_tausend_zungen_hatte_konig,535654321321234,German,,
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses ",GGEL1870,422,,,"Benj. Schmolke",,,,,,German,,
"Mein Gott! weil ich in meinem Leben","Mein Gott! weil ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Gesangbuch für Gemeinden des Evangelisch-Lutherischen Bekenntnisses (14th ed.)",GGEL1886,422,,,"Benj. Schmolke",,,,,,German,,
"Mein Gott! da ich in meinem Leben","Mein Gott! da ich in meinem Leben",mein_gott_weil_ich_in_meinem_leben_dich,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,402,,,"B. Schmolke, geb. 1572",,,,,,German,,
