displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise Ye The Lord, Let Praise Employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Cyber Hymnal",CYBER,8403,"Praise Ye The Lord, Let Praise Employ",,"Anne Steele","Lowell Mason",8.8.8.8,ISCAH,iscah_mason,13566225554366453336,English,"<cite>A Collection of Hymns Adapted to Public Worship</cite> by John Ash and Caleb Evans (Bristol, England: 1769), alt.",
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Church Chorals and Choir Studies",CCCS1850,45,,,Steele,,,"[Praise ye the Lord, let praise employ]",praise_ye_the_lord_let_praise_employ,,English,,
"Praise ye the Lord!  let praise employ","Praise ye the Lord!  let praise employ",praise_ye_the_lord_let_praise_employ,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,347,,,"Anna Steele",,8.8.8.8,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CL,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CLa,,,,,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCL,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Baptist Hymn Book",BHB1871,13,,,"Anne Steele",,,,,,,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,21,,,"Mrs. Steele",,,,,,English,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,21,,,"Mrs. Steele",,,,,,,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,21,,,"Mrs. Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,21,,,"Mrs. Steele",,,,,,English,,
"Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,43,,,,,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,53,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,61,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Evangelical Musick: or, The Sacred Minstrel and Sacred Harp United",EMTS1841,d68,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"The Psalmody: a collection of hymns for public and social worship",P1853,70,,,Steele,,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,101a,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)",SSPH1868,105,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SSHT1872,105,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Songs for the Sanctuary: or hymns and tunes for Christian worship",SSHT1865,105,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship",S4S1872,105,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Bay State Collection of Church Music",BSCC1849,d148,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P150b,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Laudent Omnes",LO1884,d151,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The National Psalmist",NP1848,d153,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Asaph: or, The Choir Book",ATCB1861,d212,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Imperial Harmony",IH1876,d218,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d227,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Praise",P1875,d229,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Cantica Laudis: or, the American Book of Church Music",CLAB1850,d243,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Modern Psalmist",MP1839,d257,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d260,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Christian Harmony: in the Seven-Syllable Character Note System.    Rev. ed.",CHSS1873,d275,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d327,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d357,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d373,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d394,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d396,,,"Anne Steele",,,,,,,,
"Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,408,,,,,,,,,,,
"Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,408,,,,,8.8.8.8,,,,,,
"Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,410,,,,,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Universalist Hymn Book",UHB1843,d439,,,"Anne Steele",,,,,,,,
"Praise ye the Lord; let praise employ","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,574,,,"Mrs. Steele",,,,,,,,
"Praise ye the Lord! let praise employ","Praise ye the Lord! let praise employ",praise_ye_the_lord_let_praise_employ,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,596,,,"Anne Steele","L. Mason",,ANVERN,anvern_mason,5513127111353423,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d779,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d832,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, let praise employ","Praise ye the Lord, let praise employ",praise_ye_the_lord_let_praise_employ,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d868,,,"Anne Steele",,,,,,English,,
"Psalm CL","Praise ye the Lord; let praise employ",praise_ye_the_lord_let_praise_employ,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,259,"Psalm CL",,,,,,,,English,,
"Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,10.13,,,,,,,,,,,
"Praise ye the Lord--let praise employ","Praise ye the Lord--let praise employ",praise_ye_the_lord_let_praise_employ,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,13,,,,,,,,,,,
