displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Word from the Father evermore","Word from the Father evermore",word_from_the_father_evermore,"The Westminster Hymnal, New and revised edition",TWH1952,2,,,,,,BRESLAU,breslau,11161276671256765512,English,,
"Forth in Thy Name, O Lord, I Go","Forth in Thy Name, O Lord, I Go",forth_in_thy_name_o_lord_i_go,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,4,,,"Charles Wesley",,,BRESLAU,breslau,11161276671256765512,English,,German
"Lord Jesus, Though But Two Or Three","Lord Jesus, though but two or three",lord_jesus_though_but_two_or_three,"American Lutheran Hymnal",ALH1930,5,"Lord Jesus, Though But Two Or Three",,"M. Loy",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Hymnodus Sacer, Leipzig, 1625; German chorale: Herr Jesu Christ, mein's Lebens Licht"
"Creator of the stars of night","Creator of the stars of night",creator_of_the_stars_of_night,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,6b,,,"J. M. Neale",,8.8.8.8,BRESLAU,breslau,11161276671256765512,,"Latin, 9th cent.; Hymnal Version, 1940","Leipzig, 1625, modern form"
"""Repent, the Kingdom Draweth Nigh""","""Repent, the kingdom draweth nigh""",repent_the_kingdom_draweth_nigh,"The Hymnal and Order of Service",HOoS1926,15,"""Repent, the Kingdom Draweth Nigh""",,"Anna Hoppe",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,," Hymnodus Sacer, Leipzig, 1625."
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,24,"God is a name my soul adores",,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"German Melody"
"Blest are the moments, doubly blest","Blest are the moments, doubly blest",blest_are_the_moments_doubly_blest,"Songs of Praise",SoP1925,25,,,"William Wordsworth, 1770-1850","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Melody in 'As hymnodus sacer,' Leipzig, 1625"
"'Take up thy cross', the Saviour said","'Take up thy cross', the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Treasury of Easter Music and music for Passiontide",TTEaster,26,,,,,,BRESLAU,breslau,11161276671256765512,,,
"The heathen perish day by day","The heathen perish day by day",the_heathen_perish_day_by_day,"The Church Missionary Hymn Book",CMHB1899,26,,,"J. Montgomery",,,BRESLAU,breslau,11161276671256765512,English,,German
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"Christian Youth Hymnal",CYH1948,36,"When I Survey the Wondrous Cross",,"Isaac Watts",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Melody in As Hymnodus Sacer, Leipzig, 1625"
"God is a name my soul adores","God is a name my soul adores",god_is_a_name_my_soul_adores,"The Methodist Hymn-Book with Tunes",Meth1933,41,,,"Isaac Watts, 1674-1748",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"'Take up thy cross,' the Saviour said","'Take up thy cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church Hymnary",CH1902a,41b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Geistliche Gesänge, Leipsic, 1625"
"Spirit of mercy, truth and love","Spirit of mercy, truth and love",spirit_of_mercy_truth_and_love,"A Missionary Hymn Book",MHB1922,41,,,,,,BRESLAU,breslau,11161276671256765512,English,"From Foundling Hospital Collection (1774)","Leipzig (1625)"
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Church and School Hymnal",CSH1926,44,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"""As hymnodus sacer,"" 1625"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"A New Hymnal for Colleges and Schools",ANewHCaS,45,,,,,,BRESLAU,breslau,11161276671256765512,English,,
"Al contemplar la excelsa cruz ","Al contemplar la excelsa cruz ",al_contemplar_la_excelsa_cruz_en_que_el,"Culto Cristiano",CC1964,46,,,"Isaac Watts, 1674-1748; Desconocido",,8.8.8.8,BRESLAU,breslau,11161276671256765512,Spanish,,"Melodia alemana, Leipzig, 1625."
"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"University Hymns",UH1924,49,,,"Samuel Longfellow","F. Mendelssohn-Bartholdy",,BRESLAU,breslau,11161276671256765512,English,,"Leipzig 1625"
"All Praise to Thee, Eternal Lord","All praise to Thee, Eternal Lord",all_praise_to_thee_eternal_lord,"Hymnal and Liturgies of the Moravian Church",HLMC1969,50,"All Praise to Thee, Eternal Lord",,"Martin Luther, 1483-1546; Anonymous",,,BRESLAU,breslau,11161276671256765512,English,"Latin Hymn of XI cent.; German Hymn of XIV cent.",
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,51,,,"Dr. O. W. Holmes, 1809-1894",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leiprig, 1625"
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Hymns for Schools and Colleges",H4SC1913,51,,,"Isaac Watts, 1674-1748; John Wesley, 1703-1791",,,"BRESLAU (Jena)",breslau,11161276671256765512,English,,"German, 1625"
"Thou, Lord, of all the parent art","Thou, Lord, of all the parent art",thou_lord_of_all_the_parent_art,"University Hymns: with tunes arranged for men's voices",UHTA1907,58,,,"Harriet Martineau",,,BRESLAU,breslau,11161276671256765512,English,,German
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Parish School Hymnal",PSH1926,63,,,"Joseph Grigg",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leipzig, 1625"
"I thirst, Thou wounded Lamb of God","I thirst, Thou wounded Lamb of God",i_thirst_thou_wounded_lamb_of_god,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,64,,,"J. Wesley",,,BRESLAU,breslau,11161276671256765512,English,,"I. Clauder's Psalmodia"
"O Christ, Whose glory fills the heaven","O Christ, Whose glory fills the heaven",christ_your_glory_fills_the_heavens,"Church Hymns: with tunes (New ed.)",CH1903,67b,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Clauder's Psalmodia nova, 1630"
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,68,,,"A. C. Coxe",,,BRESLAU,breslau,11161276671256765512,English,,"Leipzig, 1625"
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Common Service Book of the Lutheran Church",LHTC1918,71,,,"Joseph Grigg; Benjamin Francis",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Church Hymnal",CH1886,75,,,,,,BRESLAU,breslau,11161276671256765512,English,,"Old German Air"
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The New English Hymnal",NEH1985,76,,,"Charles Everest, 1814-77","F. Mendelssohn-Bartholdy, 1809-47",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"<cite>As Hymnodus Sacer</cite>, Leipzig, 1625"
"When I survey the wondrous cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Parish School Hymnal",PSH1926,76a,,,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"As Hymnodus Sacer, Leipzig, 1625"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,78,,,,,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,
"Oh Cristo, nuestro gozo y bien","Oh Cristo, nuestro gozo y bien",o_cristo_nuestro_gozo_y_bien,"¡Cantad al Señor!",CaS1991,86,"Oh Cristo, nuestro gozo y bien",,"Ray Palmer, 1808-87; George P. Simmonds, 1890- ",,,"HERR JESU CHRIST, MEINS (BRESLAU)",breslau,11161276671256765512,Spanish,,"Melodía alemana, Leipzig, 1625"
"When I survey the wondrous Cross","When I survey the wondrous Cross",when_i_survey_the_wondrous_cross_watts,"Common Service Book of the Lutheran Church",LHTC1918,97a,,,"Isaac Watts",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer,</i> Leipzig, 1625"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,100,,,"T. Kelly",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,German
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,101,,,"T. Kelly",,,BRESLAU,breslau,11161276671256765512,English,,German
"How beauteous were the marks divine","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,108,,,"Arthur Cleveland Coxe",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
"O Christ, Our True And Only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"American Lutheran Hymnal",ALH1930,109,"O Christ, Our True And Only Light",,"Catherine Winkworth; J. Heermann",,8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"Nürnberger Gesangbuch; German chorale: Herr Jesu Christ, meins Lebens Licht"
"'Take up your cross,' the Saviour said","'Take up your cross,' the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Hymns for Today's Church (2nd ed.)",HTC,114,,,"C. W. Everest (1814-1877)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"We sing the praise of Him who died","We sing the praise of Him who died",we_sing_the_praise_of_him_who_died,"Worship Song: with accompanying tunes",WSAT1905,116,,,"T. Kelley",,,BRESLAU,breslau,11161276671256765512,English,,"Geistlich Gesänge, 1625"
"O Jesus, Lamb of God, who art","O Jesus, Lamb of God, who art",o_jesus_lamb_of_god_thou_art,"Evangelical Lutheran hymnal: with music",ELHW1908,120,,,"Bartholomaüs Helder; Rev. A. Crull",,,"BRESLAU (Herr Jesu Christ, mein's Leben's Licht)",breslau,11161276671256765512,English,,"<cite>Hymnodus Sacer</cite>, Leipzig, 1625"
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Day School Hymn Book: with tunes (New and enlarged edition)",DSHB1896,122,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's Psalmodia Nova"
"From the deep places, hear my cry","From the deep places, hear my cry",from_the_deep_places_hear_my_cry,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,124,,,"Timothy Dudley-Smith (b. 1926)","Felix Mendelssohn-Bartholdy (1809-1847)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German, 15th century, as adapted in <i>As hymnodus sacer</i>, Leipzig, 1625"
"""Take up thy cross,"" The Saviour said","""Take up thy cross,"" The Saviour said",take_up_thy_cross_the_savior_said_if_tho,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,132,,,"C. W. Everest",,,BRESLAU,breslau,11161276671256765512,English,,German
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"Hymns of the Living Church",HoLC1910,134,,,"Thomas Kelly",,,BRESLAU,breslau,11161276671256765512,English,,"Joseph Clauder's ""Psalmodia Nova"""
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Hymns for Worship",H4W1939,134,,,"Samuel Longfellow",,,"BRESLAU ",breslau,11161276671256765512,English,,
"Take up thy cross, the Saviour said","Take up thy cross, the Saviour said",take_up_thy_cross_the_savior_said_if_tho,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,135,,,"Charles William Everest (1814-1877)","William Henry Monk (1823-1889)",8.8.8.8,BRESLAU,breslau,11161276671256765512,English,,"German Traditional Melody"
"Asleep in Jesus! blessed sleep!","Asleep in Jesus! blessed sleep!",asleep_in_jesus_blessed_sleep,"The Chapel Hymnal with Tunes",CHT1882,144,,,"Mrs. M. Mackay",,,BRESLAU,breslau,11161276671256765512,English,,"J. Clauder's ""Psalmodia Nova."" Leipzig, 1630"
"Unveil thy bosom, faithful tomb","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"The Chapel Hymnal with Tunes",CHT1882,145,,,"The Rev. I. Watts, D.D.",,,BRESLAU,breslau,11161276671256765512,English,,"J. Clauder's ""Psalmodia Nova."" Leipzig, 1630"
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"Hymns for Today's Church (2nd ed.)",HTC,146c,,,"T. Kelly (1769-1855)",,,BRESLAU,breslau,11161276671256765512,English,,"Melody in <i>As Hymnodus Sacer</i> Leipzig 1625"
"O Thou, who makest souls to shine","O Thou, who makest souls to shine",o_thou_who_makest_souls_to_shine,"Church Hymnal",CH1886,146,,,,Mendelssohn,,BRESLAU,breslau,11161276671256765512,English,,
"We sing the praise of Him Who died","We sing the praise of Him Who died",we_sing_the_praise_of_him_who_died,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,160,,,"Thomas Kelly",,8.8.8.8,BRESLAU,breslau,111612767125676,English,,"Leipzig, 1625"
