hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my God, with all my heart","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,BSCS1890,117,,"O Lord, my God, with all my heart",,"J. H. Tenney",,"ALL GLORY TO GOD",all_glory_to_god_tenney,12333554223171212333,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","O Lord, my God, with all my heart","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,BSCS1897,117,,"O Lord, my God, with all my heart",,"J. H. Tenney",,"ALL GLORY TO GOD",all_glory_to_god_tenney,12333554223171212333,English,,
"Foundations Psalter: 1650 Scottish Psalter","Psalm 86","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,FP2023,86,"Psalm 86",,,,,,,,English,,
"Scottish Psalter and Paraphrases","Psalm 86: O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,SPAP1800,P92,"Psalm 86: O Lord, do thou bow down thine ear",,,,8.6.8.6,,,,English,,
"The Irish Presbyterian Hymnbook","O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,IPH2004,P86a,,,,"John Hilton, d. 1608",8.6.8.6,FARRANT,farrant_farrant,112321422345545,English,,"<cite>Old Church Psalmody</cite>, 1847, adapted from an anthem probably by John Hilton"
"The Irish Presbyterian Hymnbook","O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,IPH2004,P86b,,,,"William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,"<cite>A Supplement to the New Version</cite>, 1708, altered"
"The Psalms of David, in Metre: allowed by the Authority of the Kirk of     Scotland and Used in Several Branches of the Presbyterian Church","O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,PDMA1849,d89,,,,,,,,,,,
"The Psalms of David: with a selection of standard music appropriately arranged according to sentiment of each Psalm or portion of Psalm (8th ed.)","O Lord, do thou bow down thine ear","O Lord, do thou bow down thine ear",o_lord_do_thou_bow_down_thine_ear,PDSS1863,85a,,,,,,,,,,,
