hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnary (4th ed.)","Halle, halle, hallelujah!","Oh, God, to whom shall we go?",o_god_to_whom_shall_we_go,CH4,345,,"Halle, halle, hallelujah!","Marty Haugen (b. 1950)","Marty Haugen (b. 1950); John L. Bell (b. 1949)",Irregular,HALLE,halle_halle_caribbean,553455321664566,English,,
"Gather Comprehensive","Halle, Halle, Halle","Oh God to whom shall we go?",o_god_to_whom_shall_we_go,GC1994,259,"Halle, Halle, Halle","Halle, halle, hallelujah!",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go?]",halle_halle_caribbean,553455321664566,English,,"Traditional Carribean"
"Glory to God: the Presbyterian Hymnal","Halle, Halle Hallelujah!","O God, to whom shall we go?",o_god_to_whom_shall_we_go,GG2013,591,"Halle, Halle Hallelujah!","Halle, halle, hallelujah!","Marty Haugen","John L. Bell; Marty Haugen",Irregular,"HALLE, HALLE",halle_halle_caribbean,553455321664566,English,"Ref., trad. liturgical text","Caribbean melody"
"Hymns of Glory, Songs of Praise","Halle, halle, hallelujah!","Oh, God, to whom shall we go?",o_god_to_whom_shall_we_go,HGSP2008,345,,"Halle, halle, hallelujah!","Marty Haugen (b. 1950)","Marty Haugen (b. 1950); John L. Bell (b. 1949)",Irregular,HALLE,halle_halle_caribbean,553455321664566,English,,
"RitualSong (2nd ed.)","Gospel Acclamation","Oh God, to whom shall we go?",o_god_to_whom_shall_we_go,RS2016,418,"Gospel Acclamation","Halle, halle, hallelujah",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"RitualSong: a hymnal and service book for Roman Catholics",Alleluia,"Oh God to whom shall we go?",o_god_to_whom_shall_we_go,RS1996,396,Alleluia,"Halle, halle, hallelujah",,"John L. Bell; Marty Haugen",,"[Oh God to whom shall we go]",halle_halle_caribbean,553455321664566,English,,"Traditional Caribbean"
"Sing With Me","Halle, Halle, Halle","O God, to whom shall we go?",o_god_to_whom_shall_we_go,SWM,134,"Halle, Halle, Halle","Halle, halle, hallelujah!","Marty Haugen","John Bell; Graham Maule; C. Michael Hawn",,"Halle, Halle, Halle",halle_halle_caribbean,553455321664566,English,,Caribbean
"Sing! A New Creation","Halle, Halle, Hallelujah!","O God, to whom shall we go?",o_god_to_whom_shall_we_go,SNC,44,"Halle, Halle, Hallelujah!","Halle, halle, hallelujah","Marty Haugen, b. 1950","John Bell, b. 1949; Graham Maule , b. 1958",,"[O God, to whom shall we go?]",halle_halle_caribbean,553455321664566,English,,Caribbean
"The Covenant Hymnal: a worshipbook","Halle, Halle, Hallelujah","O God, to whom shall we go?",o_god_to_whom_shall_we_go,CHWB1996,491,"Halle, Halle, Hallelujah","Halle, halle, hallelujah","Marty Haugen, 1950-","John Bell, 1949-; Graham Maule, 1958-",,"[O God, to whom shall we go?]",halle_halle_caribbean,553455321664566,,,"Caribbean melody"
