tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"[Am I a soldier of the cross]","Walk In the Light","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,46,"Walk In the Light","Let us walk in the Light","Isaac Watts","E. O. Excell",,am_i_a_soldier_of_the_cross_excell,55317165176465553171,English,,
"[Amazing grace, how sweet the sound]","Amazing Grace","Amazing grace, how sweet the sound",amazing_grace_how_sweet_the_sound,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,33,"Amazing Grace",,,,,lilly_dale_thompson,34533216117651231234,English,,"American melody"
"[Come, let us all unite to sing]","God Is Love","Come, let us all unite to sing",come_let_us_all_unite_to_sing_god_is_lov,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,5,"God Is Love","God is love!",Anon.,"E. S. Lorenz",,god_is_love_lorenz,13455671271134556717,English,,
"[Come, ye sinners, poor and needy]","I Will Arise","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,35,"I Will Arise","I will arise and go to Jesus",,,,restoration_southernharmony,13171331757717134557,English,,"American spiritual"
"[Drooping souls! no longer mourn]","Drooping Souls","Drooping souls! no longer mourn",drooping_souls_no_longer_mourn,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,68,"Drooping Souls",,,"I. B.",,boundless_mercy,11223532113321112235,English,,Spiritual
"[Go and sow beside all waters]","Beside All Waters","Go and sow beside all waters",go_and_sow_beside_all_water_waters_in_th,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,32,"Beside All Waters","Go and sow beside all waters!","Phoebe Cary","E. S. Lorenz",,go_and_sow_beside_all_waters_lorenz,12354332234217134517,English,,
"[God be with you till we meet again]","God Be With You","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,61,"God Be With You","Till we meet, till we meet","J. E. Rankin, D.D.","W. G. Tomer",,god_be_with_you_tomer,33333352366666665555,English,,
"[Hark! 'tis the Shepherd's voice I hear]","Bring Them In","Hark! 'tis the Shepherd's voice I hear",hark_tis_the_shepherds_voice_i_hear,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,17,"Bring Them In","Bring them in, Bring them in","Alexcenah Thomas","W. A. Ogden",,bring_them_in_ogden,556533225565221,English,,
"[He knows the bitter, weary way]","He Knows It All","He knows the bitter, weary way",he_knows_the_bitter_weary_way,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,8,"He Knows It All","He knows it all!",Unknown,"E. S. Lorenz",,he_knows_the_bitter_weary_way_lorenz,33321611551132132253,English,,
"[Help me, Savior, more each day]","Growing in Grace","Help me, Savior, more each day",help_me_savior_more_each_day,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,24,"Growing in Grace","Growing in grace ev'ry day","E. D. Mund","E. S. Lorenz",,help_me_savior_more_each_day_lorenz,31432122732123536546,English,,
"[How blessed the moments I spend]","How Blessed the Moments","How blessed the moments I spend",how_blessed_the_moments_i_spend,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,57,"How Blessed the Moments","Oh, Jesus, how precious thou art","Rev. Chas. E. Pilgrim","C. C. Converse",,how_blessed_the_moments_i_converse,55553215177776715555,English,,
"[I am clinging to the Savior]","Clinging to the Savior","I am clinging to the Savior",i_am_clinging_to_the_savior,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,12,"Clinging to the Savior","Clinging, Savior, clinging closely","Chas. H. Gabriel","E. S. Lorenz",,i_am_clinging_to_the_savior_lorenz,51332155517765334553,English,,
"[I am coming, Lord, to thee, with a trembling heart]","I Am Coming, Lord, to Thee","I am coming, Lord, to thee, with a trembling heart",i_am_coming_lord_to_thee_with_a_tremblin,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,7,"I Am Coming, Lord, to Thee","Coming, Lord, to thee","W. A. O.","W. A. Ogden",,i_am_coming_lord_to_thee_with_a_tr_ogden,1235321211D65U123532,English,,
"[I am safe, whatever may betide me]","The Hollow of God's Hand","I am safe, whatever may betide me",i_am_safe_whatever_may_betide_me,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,19,"The Hollow of God's Hand","In the blessed hollow of his hand","E. D. Mund","E. S. Lorenz",,i_am_safe_whatever_may_betide_lorenz,13554321617655654332,English,,
"[I am sure I shall see Jesus when I cross death's sea]","Lead Me Home","I am sure I shall see Jesus when I cross death's sea",i_am_sure_i_shall_see_jesus,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,58,"Lead Me Home","Savior, come, lead me home","J. M.","John McPherson",,i_am_sure_i_shall_see_jesus_mcpherson,51334432165133322546,English,,
"[""I am the way,"" O, hear ye the blessed Savior say]","Hear the Savior Calling","""I am the way,"" O, hear ye the blessed Savior say",i_am_the_way_o_hear_ye_the_blessed_savio,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,2,"Hear the Savior Calling","Hear the Savior calling, calling, calling","Rev. I. Baltzell","L. H. Parthemore",,i_am_the_way_o_hear_ye_the_parthemore,55654332121651323456,English,,
"[I am trusting thee, dear Savior]","Trusting Only Thee","I am trusting thee, dear Savior",i_am_trusting_thee_lord_jesus_trusting,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,48,"Trusting Only Thee","Trusting thee, tho' darkness fall","Frances R. Havergal","E. S. Lorenz",,i_am_trusting_thee_dear_savior_lorenz,32215176512323221517,English,,
"[I am walking with the Savior in the blessed narrow way]","Satisfied With Jesus","I am walking with the Savior in the blessed narrow way",i_am_walking_with_the_savior_in_the_bles,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,41,"Satisfied With Jesus","I am satisfied, yes, I am satisfied","Anna Chichester","John Tibballs",,i_am_walking_with_the_savior_tibballs,55111117651234564332,English,,
"[I have found a friend divine]","Won't You Love My Jesus?","I have found a friend divine",i_have_found_a_friend_divine,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,49,"Won't You Love My Jesus?","Won't you love my Jesus","Sallie Smith","Jno. R. Sweney",,i_have_found_a_friend_divine_sweney,343211125123565,English,,
"[I want to be a worker for the Lord]","I Want to Be a Worker","I want to be a worker for the Lord",i_want_to_be_a_worker_for_the_lord_i_wa,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,50,"I Want to Be a Worker","I will work, I will pray","I. B.","I. Baltzell",,i_want_to_be_a_worker_for_baltzell,511123321252223,English,,
"[I would toil in the field where he calleth me to go]","My Mission Field","I would toil in the field where he calleth me to go",i_would_toil_in_the_field_where_he_cal,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,10,"My Mission Field","'Tis the way my Lord leadeth me","Rev. W. O. Cushing","E. S. Lorenz",,i_would_toil_in_the_field_where_lorenz,34555535656717655353,English,,
"[It is good for us to be here]","It Is Good to Be Here","It is good for us to be here",it_is_good_for_us_to_be_here,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,30,"It Is Good to Be Here","It is good to be here","E. R. Latta","S. C. Hanson",,it_is_good_for_us_to_be_here_hanson,51354771356654432321,English,,
"[I've heard of a Savior's love]","I've Heard of a Savior's Love","I've heard of a Savior's love",ive_heard_of_a_saviors_love,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,20,"I've Heard of a Savior's Love",,Anon.,"I. Baltzell",,ive_heard_of_a_saviors_love_baltzell,12343217155656531251,English,,
"[Jesus, weeping o'er the wand'rer]","Jesu Is Calling","Jesus, weeping o'er the wand'rer",jesus_weeping_oer_the_wanderer,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,39,"Jesu Is Calling","Jesus is calling, come, come today!","E. D. Mund","E. S. Lorenz",,jesus_weeping_over_the_wander_lorenz,31171326743216531171,English,,
"[Let us all be true and faithful]","Let Us All Be True and Faithful","Let us all be true and faithful",let_us_all_be_true_and_faithful,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,47,"Let Us All Be True and Faithful","Oh, be faithful, oh, be faithful","E. A. H.","Rev. Elisha A. Hoffman",,let_us_all_be_true_and_faithful_hoffman,55651121661233255651,English,,
"[Let us walk in the way of the Lord]","The Way of the Lord","Let us walk in the way of the Lord",let_us_walk_in_the_way_of_the_lord,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,27,"The Way of the Lord","Tis a wonderful way! 'tis a glorious way!","E. D. Mund","E. S. Lorenz",,let_us_walk_in_the_way_lorenz,34511712344321233217,English,,
"[Make me a worker for Jesus]","Make Me a Worker for Jesus","Make me a worker for Jesus",make_me_a_worker_for_jesus_steadfast,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,6,"Make Me a Worker for Jesus","Make me a worker for Jesus","E. E. Rexford","D. E. Dortch",,make_me_a_worker_for_jesus_dortch,121345657176765,English,,
"[Must Jesus bear the cross alone]","The Cross and the Crown","Must Jesus bear the cross alone",must_jesus_bear_the_cross_alone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,26,"The Cross and the Crown","A beautiful crown in heaven to wear",Allen,"I. Baltzell",,maitland_allen,345513216165513,English,,
"[My life, my love I give to thee]","I'll Live for Him","My life, my love I give to thee",my_life_my_love_i_give_to_thee,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,53,"I'll Live for Him","I'll live for him who died for me",,"C. R. Dunbar",,my_life_my_love_i_give_to_thee_dunbar,5U333D5U333D5U135123,English,,
"[O day of days the best!]","O Day of Days the Best","O day of days the best!",o_day_of_days_the_best,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,56,"O Day of Days the Best","O day of peace and rest!","E. A. H.","Rev. Elisha A. Hoffman",,o_day_of_days_the_best_hoffman,53332112234313344551,English,,
"[O Jesus, Lord, thy dying love]","At the Cross","O Jesus, Lord, thy dying love",o_jesus_lord_thy_dying_love,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,51,"At the Cross","At the cross, at the cross","R. Kelso Carter","E. E. Nickerson",,o_jesus_lord_thy_dying_love_nickerson,1233343322223444543,English,,
"[O land of beauty, thy fair fields]","O Land of Beauty","O land of beauty, thy fair fields",o_land_of_beauty_thy_fair_fields,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,13,"O Land of Beauty","O blessed land, sweet Paradise","Rev. C. E. Pilgrim","Rev. Elisha A. Hoffman",,o_land_of_beauty_thy_fair_fields_hoffman,33451762345765333451,English,,
"[O the peace of God, how it thrills my soul]","I Have Found Sweet Peace","O the peace of God, how it thrills my soul",o_the_peace_of_god_how_it_thrills_my_sou,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,28,"I Have Found Sweet Peace","Sweet peace, my longing soul has found","E. D. Mund","E. S. Lorenz",,o_the_peace_of_god_how_it_thrills_lorenz,55133343227122327576,English,,
"[Of him who did salvation bring]","At the Fountain","Of him who did salvation bring",of_him_who_did_salvation_bring,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,45,"At the Fountain","Glory to God, I'm at the fountain drinking",,,,of_him_who_did_salvation_bring_56555,56555655344246556555,English,,"American spiritual"
"[Oh, come to the Savior today]","Don't Wait for Tomorrow","Oh, come to the Savior today",o_come_to_the_savior_today_tis_folly,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,21,"Don't Wait for Tomorrow","The Savior is calling today","I. B.","Rev. I. Baltzell",,o_come_to_the_savior_today_baltzell,123333216653332132,English,,
"[Oh, I often sit and ponder]","The Future","Oh, I often sit and ponder",o_i_often_sit_and_ponder_when_the,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,52,"The Future","Oh, the future lies before me","Miss Jennie Stout","A. A. Armen",,o_i_often_sit_and_ponder_armen,13517653334432313517,English,,
"[Oh, troubled heart, there is a home]","Wait and Murmur Not","Oh, troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,60,"Wait and Murmur Not","O wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"[On that dread and awful day we must stand]","Meet Me at the Right Hand","On that dread and awful day we must stand",on_that_dread_and_awful_day_we_must,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,31,"Meet Me at the Right Hand","Meet me at the right hand of him that sitteth on the throne","E. D. Mund","E. S. Lorenz",,on_that_dread_and_awful_day_lorenz,55556551234422553176,English,,
"[Once a prophet in a vision of the ages yet to be]","King Immanuel's Marching On","Once a prophet in a vision of the ages yet to be",once_a_prophet_in_a_vision_of_the_ages_y,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,42,"King Immanuel's Marching On","Glory hallelujah!","Rev. D. O. Darling","E. S. Lorenz",,once_a_prophet_in_a_vision_lorenz,34511713214621771244,English,,
"[Only a word for Jesus]","Only a Word for Jesus","Only a word for Jesus",only_a_word_for_jesus_spoken_in_fear,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,16,"Only a Word for Jesus","Give me a word for thee, Master!","E. D. Mund","E. S. Lorenz",,only_a_word_for_jesus_lorenz,55565312345436511121,English,,
"REJOICE WITH ME","Rejoice with me, my soul is free","When I can read my title clear",when_i_can_read_my_title_clear,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,25,,"Rejoice with me, my soul is free",,"J. C. Lowry",,pisgah_american,511123166653556,English,,
"REMEMBER ME","Alas, and did my Savior bleed","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,4,,,,"Rev. S. J. Graham",,remember_me_12331,13321355324342171133,English,,
"[Riches of earth I may not see]","Riches of Grace","Riches of earth I may not see",riches_of_earth_i_may_not_see,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,44,"Riches of Grace","Riches of grace forever endure","E. D. Mund","E. S. Lorenz",,riches_of_earth_i_may_not_see_lorenz,51233333543257244444,English,,
"[Saved by the blood, now my heart can rejoice]","Saved By the Blood","Saved by the blood, now my heart can rejoice",saved_by_the_blood_now_my_heart_can_rejo,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,14,"Saved By the Blood","Saved by the blood! I am saved by the blood!","E. D. Mund","E. S. Lorenz",,saved_by_the_blood_now_lorenz,53451233433432171654,English,,
"[Saw ye my Savior, saw ye my Savior]","Saw Ye My Savior?","Saw ye my Savior, saw ye my Savior",saw_ye_my_savior_saw_ye_my_savior,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,43,"Saw Ye My Savior?",,,,,atonement_12345,12345562176511215665,English,,"American spiritual"
"[Sweetly the Savior's voice is ever calling]","Come Unto Me","Sweetly the Savior's voice is ever calling",sweetly_the_saviors_voice_is_ever_callin,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,36,"Come Unto Me","Jesus, the Lord of all","Anna Share","E. S. Lorenz",,sweetly_the_saviors_voice_lorenz,53231121651721213235,English,,
"[The Lord from heav'n will come descending]","We Desire a Better Country","The Lord from heav'n will come descending",the_lord_from_heaven_will_come_descendin,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,54,"We Desire a Better Country","How our hearts are yearning, O city of gold!","E. A. H.","Rev. Elisha A. Hoffman",,the_lord_from_heaven_will_come_hoffman,13565432133465435617,English,,
"[The way is dark, the way is long]","Jesus Loves Me Still","The way is dark, the way is long",the_way_is_dark_the_way_is_long,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,29,"Jesus Loves Me Still","Jesus loves me still!","J. E. Rankin, D.D.","E. S. Lorenz",,the_way_is_dark_the_way_is_lorenz,53212316512343554553,English,,
"[There's a fountain of life and it floweth so free]","Rest at the Fountain","There's a fountain of life and it floweth so free",theres_a_fountain_of_life_hott,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,38,"Rest at the Fountain","We shall rest at the fountain by and by","C. M. H.","Rev. C. M. Hott",,theres_a_fountain_of_life_hott,12334555666534555565,English,,
"[There's a voice of tender love]","Here Is My Heart","There's a voice of tender love",theres_a_voice_of_tender_love,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,15,"Here Is My Heart","Here is my heart, Savior, here is my heart","E. D. Mund","E. S. Lorenz",,theres_a_voice_of_tender_love_lorenz,32111235554456531532,English,,
"[Thou knowest, Lord, I would love thee]","I Love Thee, My Lord","Thou knowest, Lord, I would love thee",thou_knowest_lord_i_would_love_thee,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,1,"I Love Thee, My Lord","I love thee, my Lord!","E. D. Mund","E. S. Lorenz",,thou_knowest_lord_i_would_love_lorenz,53321715122432334532,English,,
"[Together let us sweetly live]","Bright Canaan","Together let us sweetly live",together_let_us_sweetly_live,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,37,"Bright Canaan","Oh, Canaan, bright Canaan",,,,together_let_us_sweetly_live_51324,51324311653453143211,English,,"American spiritual"
"[Wanderer from Jesus, weary, sad and lone]","Wanderer from Jesus","Wanderer from Jesus, weary, sad and lone",wanderer_from_jesus_weary_sad_and_lone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,11,"Wanderer from Jesus","We are coming, loving Savior","Rev. J. B. Atchinson","E. S. Lorenz",,wanderer_from_jesus_weary_lorenz,54513321165572342543,English,,
"[We are resting in peace]","Resting in Peace","We are resting in peace",we_are_resting_in_peace,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,3,"Resting in Peace","We are resting in peace","E. D. Mund","E. S. Lorenz",,we_are_resting_in_peace_lorenz,55111171216651222212,English,,
"[We sometimes speak of a sad, still hour]","It Will Only Be Going Home","We sometimes speak of a sad, still hour",we_sometimes_speak_of_a_sad_still_hour,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,34,"It Will Only Be Going Home","It will only be going home","Jennie Wilson","I. Baltzell",,we_sometimes_speak_of_a_sad_baltzell,34551123155566712173,English,,
"[We will pray for one another, we will pray]","We Will Pray for One Another","We will pray for one another, we will pray",we_will_pray_for_one_another,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,9,"We Will Pray for One Another","We will pray",,"I. Baltzell",,we_will_pray_for_one_another_we_baltzell,55U111111123D7U12222,English,,
"[Weary souls that wander wide]","Salvation at the Cross","Weary souls that wander wide",weary_souls_that_wander_wide_come_to,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,23,"Salvation at the Cross","At the cross there's full salvation","J. B. C.","I. Baltzell",,weary_souls_that_wander_wide_baltzell,53354321222341123533,English,,
"[Weary with walking alone]","Leaning On Jesus","Weary with walking alone",weary_with_walking_alone,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,59,"Leaning On Jesus","Leaning on Jesus, I walk at his side","Rev. W. F. Crafts","Wm. J. Kirkpatrick",,weary_with_walking_alone_kirkpatrick,53456534234543534517,English,,
"[Welcome him back to the earth once more]","Jesus Is Coming Again","Welcome him back to the earth once more",welcome_him_back_to_the_earth_once_more,"Songs of Refreshing No. 2: Adapted for use in revival meetings, camp meetings, and social service of the church",SoR21891,22,"Jesus Is Coming Again","Jesus is coming, coming again","Mrs. M. O. A. Crozier","E. S. Lorenz",,welcome_him_back_to_the_earth_lorenz,53451712332224433353,English,,