displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,28,,,"J. Heermann",,,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Chorale Book for England, The",CBE,115,"O God, Thou faithful God",,"J. Heermann",,,,,,English,,
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"American Lutheran Hymnal",ALH1930,215,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann","J. G. C. Stoerl",6.7.6.7.6.6.6.6,MUNICH,o_gott_du_frommer_gott_33654,336543351232133,English,,"German chorale: O Gott, du frommer Gott"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Christian Hymns: for church, school and home, with music",CHCS1898,245,,,,,6.7.6.7.6.6.6.6,"O GOD, THOU FAITHFUL GOD",o_gott_du_frommer_gott_33654,336543351232133,English,,"Pub. at Lüneburg, 1648"
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnal",LH1941,395,"O God, Thou Faithful God",,"Catherine Winkworth; Johann Heermann",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"""Neuvermehrtes Gesangbuch,"" Meiningen, 1693"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Lutheran Hymnary",LHPN1913,457,,,"J. Heermann",,6.7.6.7.6.6.6.6,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,,,"Meiningisches Gesangbuch, 1693"
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymnary",ELH1996,470,"O God, Thou Faithful God",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_33654,336543351232133,English,,"<i>Neu-vermehrtes Gesangbuch, </i>Meiningen, 1693"
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Cyber Hymnal",CYBER,4917,"O God, Thou Faithful God",,"Johann Heerman; Catherine Winkworth","Ahasuerus Fritsch; Jo­hann S. Bach",6.7.6.7.6.6.6.6,"WAS FRAG' ICH NACH DER WELT",darmstadt_fritsch,532155662125432,English,,"Mel­o­dy from <cite>Him­mels-Lust</cite>, by Aha­suer­us Fritsch, 1679"
"O God, Thou Faithful God","O God, thou faithful God",o_god_thou_faithful_god,"Hymns for Youth",H4Y1966,132,"O God, Thou Faithful God",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647","J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,532155662254321,English,,"Ahasuerus Fritsch's Himmels-Lust, 1679"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a330,,,,,,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,79,,,"J. Heerman",,,,,,English,,
"O God, thou faithful God","O God, thou faithful God",o_god_thou_faithful_god,"The Bach Chorale Book",BCB1922,84,,,"Catherine Winkworth; J. Heermann",,,"[O God, thou faithful God]",darmstadt_fritsch,5321556622543215,English,,"Fritzsch's Himmelslust, 1679"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymn-book",ELHL1892,265,,,,,6.7.6,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Wartburg Hymnal: for church, school and home",WHCS1918,304,,,"C. Winkworth; J. Heermann",,,,,,,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymnal",ELH1880,330,,,,,,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran Hymn-book",ELHL1918,346,,,,,6.7.6.7.6.6.6.6,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Mennonite Hymnal",MH1969,352,"O God, Thou faithful God",,"Catherine Winkworth; Johann Heermann","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,English,,"A. Fritsch's <i>Himmels-Lust,</i> 1679"
"O God, thou faithful God","O God, thou faithful God",o_god_thou_faithful_god,"Hymnal: A Worship Book",HAWB1992,376,"O God, thou faithful God",,"Johann Heermann; Catherine Winkworth","J. S. Bach",,"O GOTT, DU FROMMER GOTT (DARMSTADT)",darmstadt_fritsch,5321556622543215,English,"<cite>O Gott, du frommer Gott, Devoti Musica Cordis</cite>, 1630; <cite>Lyra Germanica, Series II</cite>, 1858, alt.","<cite>Himmels-Lust und Welt-Unlust</cite>, 1679; <cite>Cantata No. 45</cite>, ca. 1740"
"O God, Thou Faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,566,"O God, Thou Faithful God",,"Catherine Winkworth, 1827-1878; Johann Heermann, 1585-1647","A. Fritsch; J. S. Bach",,"O GOTT, DU FROMMER GOTT",darmstadt_fritsch,5321556622543215,,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,800a,,,,,,"[O God, Thou faithful God]",o_gott_du_frommer_gott_33654,336543351232133,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Chorales for Unchanged Voices",C4UV1936,d21,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Chapel Conference Songbook",CCS1955,d60,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fountain ever","O God, thou faithful God, Thou fountain ever",o_god_thou_faithful_god,"Hymn Book for the use of Evangelical Lutheran Schools and Congregations",HBEL1879,d83,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Hymnal for Church, School and Home",HCSH1908,d113,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Songs of the Church",SoC1953,d164,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Pioneer Hymnal",P1H1952,d179,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States",BHEL1920,d182,,,"Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states",BHEL1913,d183,,,"Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d206,,,"Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d210,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Harvard University Hymn Book",HUHB1964,221,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,"O GOTT, DU FROMMER GOTT",_,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,d237,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d243,,,"Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Selah Song Book. Word ed.",SSBW1932,d267,,,,,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d272,,,"Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Hymnal for Colleges and Schools",H4CS1956,308,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d316,,,"Johann Heermann",,,,,,English,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Hymnal",H1973,d340,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"Vollständiges Marburger Gesang-Buch, zur Uebung der Gottseligkeit ...",VMGB1759,d421,,,,,,,,,German,,
"O God, thou faithful God, Thou fount","O God, thou faithful God, Thou fount",o_god_thou_faithful_god,"The Selah Song Book (Das Sela Gesangbuch)",SSBD1922,d538,,,"Catherine Winkworth, 1827-1878; Johann Heermann",,,,,,,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-75,,,"Johann Heermann; Catherine Winkworth",,,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Hymnal for Evangelical Lutheran Missions",HELM1905,145,,,,,,,,,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Chapel Hymnal: (Revised Edition)",CH1953,164,,,"Johann Heermann; Catherine Winkworth","A. Fritsch",,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Chapel Hymnal",CH1931,164,,,"Johann Heermann; Catherine Winkworth","A. Fritsch",,DARMSTADT,darmstadt_fritsch,5321556622543215,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"The Church and Sunday-School Hymnal",CSSH1898,242,,,,,,,,,,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Rejoice in the Lord",RITL1985,69,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth","Ahasuerus Fritsch; J. S. Bach, 1685-1750",6.7.6.7.6.6.6.6,"DARMSTADT (WAS FRAG ICH NACH DER WELT)",darmstadt_fritsch,5321556622543215,English,"Tr. the editors of the <cite>Lutheran Book of Worship (1978)</cite>, based on Winkworth's","Cantata 45, J.S. Bach"
"O God, Our Faithful God","O God, our faithful God",o_god_thou_faithful_god,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,277,"O God, Our Faithful God",,"Johann Heermann; Catherine Winkworth","Johann Sebastian Bach",6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT",o_gott_du_frommer_gott_51712,517123343217551,English,,"<i>Neu ordentlich Gesangbuch</i>, 1646"
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Lutheran Worship",LW1982,371,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1829-78","Ahasverus Fritsch, 1629-1701",6.7.6.7.6.6.6.6,"WAS FRAG ICH NACH DER WELT",darmstadt_fritsch,5321556622543215,English,,
"O God, My Faithful God","O God, my faithful God",o_god_thou_faithful_god,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,459,"O God, My Faithful God",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78",,6.7.6.7.6.6.6.6,"O GOTT, DU FROMMER GOTT (II)",o_gott_du_frommer_gott_33654,336543351232133,English,,"<cite>Neu-vermehrtes...Gesangbuch,</cite> 3rd ed., Meiningen, 1693, alt."
