displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Melodies of Grace and Truth",MoGT1908,189,"Jesus is our Shepherd",,"H. Stowell","S. Smith",,"[Jesus is our Shepherd, wiping every tear]",ruth_smith,111235444611176,English,,
"Jesus Is Our Shepherd","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,225,"Jesus Is Our Shepherd",,,,,"[Jesus is our Shepherd, wiping every tear]",conquest_11123,11123143212312711643,English,,German
"Jesus Is Our Shepherd","Jesus is our Shepherd, wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,"Sparkling and Bright: a new collection of hymns and tunes for Sunday schools, young people's societies of Christian endeavor and all meetings for praise and worship",SB1890,70,"Jesus Is Our Shepherd",,,"Chas. Edw. Prior",,"[Jesus is our Shepherd, wiping ev'ry tear]",jesus_is_our_shepherd_wiping_every_prior,32111653211323455512,English,,
"Jesus Is Our Shepherd","Jesus is our Shepherd. wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,147,"Jesus Is Our Shepherd",,,"Chas. Edw. Prior",,"[Jesus is our Shepherd. wiping ev'ry tear]",jesus_is_our_shepherd_wiping_every_prior,32111653211323455512,English,,
"Jesus Is Our Shepherd","Jesus is our shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Cyber Hymnal",CYBER,11559,"Jesus Is Our Shepherd",,"Hugh Stowell","Marchel Davis","11.11 D",GOSHEN,goshen_davis,11765353212117653,Latin,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Shining Strand",SS1881,d25,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Sweet Hosannahs for the Sunday School",SHS1884,d25,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Little Sunbeam",LS1867,d29,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Extra Hymn Book",EHB1864,40,,,,,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,44b,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Golden Sheaf",GS1898,d44,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Sabbath Hour",SH1888,d46,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Songs of Praise",SoP1870,d49,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Evergreen",E1862,d51,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Children's Hymnary",CH1879,d54,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Goodly Pearls for the Sunday School",GPSS1875,d64,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Notes of Joy, for the Sabbath School",NJSS1869,d65,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Children's Hymnal: set to appropriate tunes",CHAT1880,65,,,,"Arthur Patton",,SPES,spes_patton,33436511223223454567,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Sunday School Songs. 3rd ed.",SSS31869,d68,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Love and Praise",LP1883,d72,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Primary Hymnal",PH1915a,d74,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Songs of the Soul",SoS1885,d77,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The New Golden Shower: containing the Gems of the ""Golden Shower,"" with about one-half additional (new) pieces, designed for sunday schools, social, missionary and temperance meetings",NGS1866,78,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Songs of the Soul",SoS1889,d85,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Jewel Selections",JS1881,d88,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Sunday-School Songs: a new collection of hymns and tunes specially prepared for the use of Sunday-schools and for social and family worship. (3rd. ed.)",SSS1870,96,,,,,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Happy Voices",HV1865,d101,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Hymns and Tunes for Children of the Church",HTCC1886,d101,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Hymns of ""Happy Voices"" (without music)",HoHV1867,d102,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Clariona",C1895,d106,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Hymns and Tunes for Home Worship",HTHW1871,d107,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Children's Hymnal (with tunes)",CH1874,d112,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"In Excelsis for School and Chapel. l7th ed.",IESC1924,d121,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,122,,,"Canon Hugh Stowell","Rev. Edward C. Walker",,KIRKBRADDAN,kirkbraddan_walker,35655332321,English,,
"Jesus is our Shepherd, wiping ev'ry tear","Jesus is our Shepherd, wiping ev'ry tear",jesus_is_our_shepherd_wiping_every_tear,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,124,,,Ellerton,"Arthur S. Sullivan",,"[Jesus is our Shepherd, wiping ev'ry tear]",st_theresa_sullivan,323455323456546154,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Apples of Gold in Pictures of Silver",AGPS1867,d127,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Village Hymn book",VH1864,d134,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,140,,,,"J. B. Litler",,"S. JUDE",st_jude_litler,33215671171266425432,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Sabbath Chimes",SC1859,d141,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d165,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,175,,,,,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,185,,,,,,BOHEMIA,bohemia_german_55556,555565117655555,English,,German
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Immanuel Hymnal",IH1929,d207,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Christian Hymnal",CH1924,d230,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,238,,,,"T. Worsley Staniforth",,BUXTONA,buxtona_staniforth,11223517671252176576,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Book of Worship",BoW1867,d252,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,262,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, Wiping every tear","Jesus is our Shepherd, Wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"In Excelsis for School and Chapel",IESC1900,299,,,"H. Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Friends' Hymnal",FHCH1905,d301,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Gloria in Excelsis",GE1905,d328,,,"Hugh Stowell",,,,,,English,,
