displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blest is the man who shuns the place","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Spurgeon's Own Hymn Book",SOHB2019,1,,,,,,,,,English,,
"Though sinners boldly join","Though sinners boldly join",though_sinners_boldly_join,"Spurgeon's Own Hymn Book",SOHB2019,2,,,,,,,,,English,,
"Thy promise, Lord, is perfect peace","Thy promise, Lord, is perfect peace",thy_promise_lord_is_perfect_peace,"Spurgeon's Own Hymn Book",SOHB2019,3,,,,,,,,,English,,
"Lord of my life, my hopes, my joys","Lord of my life, my hopes, my joys",lord_of_my_life_my_hope_my_joy,"Spurgeon's Own Hymn Book",SOHB2019,4,,,,,,,,,English,,
"Lord, in the morning Thou shalt hear","Lord, in the morning Thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Spurgeon's Own Hymn Book",SOHB2019,5,,,,,,,,,English,,
"Gently, gently lay Thy rod","Gently, gently lay Thy rod",gently_gently_lay_thy_rod,"Spurgeon's Own Hymn Book",SOHB2019,6,,,,,,,,,English,,
"Lord, my God, in Thee I trust","Lord, my God, in Thee I trust",lord_my_god_in_thee_i_trust,"Spurgeon's Own Hymn Book",SOHB2019,7,,,,,,,,,English,,
"O Lord, our Lord, how wondrous great","O Lord, our Lord, how wondrous great",o_lord_our_lord_how_wondrous_great,"Spurgeon's Own Hymn Book",SOHB2019,8,,,,,,,,,English,,
"To celebrate thy praise, O Lord","To celebrate thy praise, O Lord",to_celebrate_thy_praise_o_lord,"Spurgeon's Own Hymn Book",SOHB2019,9,,,,,,,,,English,,
"O God, the help of all Thy saints","O God, the help of all Thy saints",o_god_the_help_of_all_thy_saints,"Spurgeon's Own Hymn Book",SOHB2019,10,,,,,,,,,English,,
"When all bespeaks a Father's love","When all bespeaks a Father's love",when_all_bespeaks_a_fathers_love,"Spurgeon's Own Hymn Book",SOHB2019,11,,,,,,,,,English,,
"Lord, when iniquities abound","Lord, when iniquities abound",lord_when_iniquities_abound,"Spurgeon's Own Hymn Book",SOHB2019,12,,,,,,,,,English,,
"How long wilt Thou forget me, Lord","How long wilt Thou forget me, Lord",how_long_wilt_thou_forget_me_lord_must_i,"Spurgeon's Own Hymn Book",SOHB2019,13,,,,,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Spurgeon's Own Hymn Book",SOHB2019,14,,,,,,,,,English,,
"Lord, I would dwell with Thee","Lord, I would dwell with Thee",lord_i_would_dwell_with_thee,"Spurgeon's Own Hymn Book",SOHB2019,15,,,"Charles H. Spurgeon",,,,,,English,,
"Preserve me, Lord, in time of need","Preserve me, Lord, in time of need",preserve_me_lord_in_time_of_need,"Spurgeon's Own Hymn Book",SOHB2019,16,,,,,,,,,English,,
"What sinners value, I resign","What sinners value, I resign",what_sinners_value_i_resign,"Spurgeon's Own Hymn Book",SOHB2019,17,,,,,,,,,English,,
"O God, my strength and fortitude","O God, my strength and fortitude",o_god_my_strength_and_fortitude,"Spurgeon's Own Hymn Book",SOHB2019,18a,,,,,,,,,English,,
"No change of times shall ever shock","No change of times shall ever shock",no_change_of_times_shall_ever_shock,"Spurgeon's Own Hymn Book",SOHB2019,18b,,,,,,,,,English,,
"Just are Thy ways and true Thy Word","Just are Thy ways and true Thy Word",just_are_thy_ways_and_true_thy_word,"Spurgeon's Own Hymn Book",SOHB2019,18c,,,,,,,,,English,,
"The heavens declare Thy glory, Lord","The heavens declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Spurgeon's Own Hymn Book",SOHB2019,19,,,,,,,,,English,,
"Jesus, with Thy salvation blest","Jesus, with Thy salvation blest",jesus_with_thy_salvation_blest,"Spurgeon's Own Hymn Book",SOHB2019,20,,,"William Goode",,,,,,English,,
"Thy strength, O Lord, makes glad our King","Thy strength, O Lord, makes glad our King",thy_strength_o_lord_makes_glad_our_king,"Spurgeon's Own Hymn Book",SOHB2019,21,,,"Charles H. Spurgeon",,,,,,English,,
"My God, my God, why leav'st Thou me","My God, my God, why leav'st Thou me",my_god_my_god_why_leavest_thou_me_tate,"Spurgeon's Own Hymn Book",SOHB2019,22a,,,,,,,,,English,,
"Now let our mournful songs record","Now let our mournful songs record",now_let_our_mournful_songs_record,"Spurgeon's Own Hymn Book",SOHB2019,22b,,,,,,,,,English,,
"All ye that fear Him, praise the Lord","All ye that fear Him, praise the Lord",all_ye_that_fear_him_praise_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,22c,,,"Thomas Sternhold; William J. Hall",,,,,,English,"Tate and Brady, 1696, rev. 1698, alt. (source of stanzas 2 and 3)",
"My Shepherd will supply my need","My Shepherd will supply my need",my_shepherd_will_supply_my_need,"Spurgeon's Own Hymn Book",SOHB2019,23a,,,,,,,,,English,,
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Spurgeon's Own Hymn Book",SOHB2019,23b,,,,,,,,,English,"Scotch Version, [1650]",
"The Lord my Shepherd is","The Lord my Shepherd is",the_lord_my_shepherd_is_i_shall_be_well_,"Spurgeon's Own Hymn Book",SOHB2019,23c,,,,,,,,,English,,
"The Lord my pasture shall prepare","The Lord my pasture shall prepare",the_lord_my_pasture_shall_prepare_and_fe,"Spurgeon's Own Hymn Book",SOHB2019,23d,,,,,,,,,English,,
"Our Lord is risen from the dead","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"Spurgeon's Own Hymn Book",SOHB2019,24,,,,,,,,,English,,
"Mine eyes and my desire","Mine eyes and my desire",mine_eyes_and_my_desire,"Spurgeon's Own Hymn Book",SOHB2019,25,,,,,,,,,English,,
"Lord, I delight to find my place","Lord, I delight to find my place",lord_i_delight_to_find_my_place,"Spurgeon's Own Hymn Book",SOHB2019,26,,,"William Goode",,,,,,,,
"The Lord of glory is my light","The Lord of glory is my light",the_lord_of_glory_is_my_light_and_my_sal,"Spurgeon's Own Hymn Book",SOHB2019,27,,,,,,,,,,,
"Lord, my strength, to Thee I pray","Lord, my strength, to Thee I pray",lord_my_strength_to_thee_i_pray,"Spurgeon's Own Hymn Book",SOHB2019,28,,,"James Merrick; William J. Hall",,,,,,,,
"Ascribe to God, ye sons of men","Ascribe to God, ye sons of men",ascribe_to_god_ye_sons_of_men,"Spurgeon's Own Hymn Book",SOHB2019,29,,,"Thomas Sternhold; William Wittingham; William J. Hall",,,,,,,,
"I will exalt Thee, Lord of hosts","I will exalt Thee, Lord of hosts",i_will_exalt_thee_lord_of_hosts,"Spurgeon's Own Hymn Book",SOHB2019,30,,,,,,,,,,,
"The Lord who hath redeem'd our souls","The Lord who hath redeem'd our souls",the_lord_who_hath_redeemed_our_souls,"Spurgeon's Own Hymn Book",SOHB2019,31,,,"Harriet Auber; C. H. S.",,,,,,,,
"Happy the man to whom his God","Happy the man to whom his God",happy_the_man_to_whom_his_god,"Spurgeon's Own Hymn Book",SOHB2019,32,,,,,,,,,,,
"Let all the just to God with joy","Let all the just to God with joy",let_all_the_just_to_god_with_joy,"Spurgeon's Own Hymn Book",SOHB2019,33,,,,,,,,,,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Spurgeon's Own Hymn Book",SOHB2019,34a,,,,,,,,,,,
"Lord, I will bless Thee all my days","Lord, I will bless Thee all my days",lord_i_will_bless_thee_all_my_days,"Spurgeon's Own Hymn Book",SOHB2019,34b,,,,,,,,,,,
"Plead my cause, O Lord of hosts","Plead my cause, O Lord of hosts",plead_my_cause_o_lord_of_hosts,"Spurgeon's Own Hymn Book",SOHB2019,35a,,,"Joseph Irons; C. H. S.",,,,,,,,
"O plead my cause, my Saviour; plead","O plead my cause, my Saviour; plead",o_plead_my_cause_my_savior_plead,"Spurgeon's Own Hymn Book",SOHB2019,35b,,,,,,,,,,,
"High in the heavens, Eternal God","High in the heavens, Eternal God",high_in_the_heavens_eternal_god,"Spurgeon's Own Hymn Book",SOHB2019,36a,,,,,,,,,,,
"Above these heavens' created rounds","Above these heavens' created rounds",above_these_heavens_created_rounds,"Spurgeon's Own Hymn Book",SOHB2019,36b,,,,,,,,,,,
"O God of love, how blest are they","O God of love, how blest are they",o_god_of_love_how_blest_are_they,"Spurgeon's Own Hymn Book",SOHB2019,37a,,,"Henry Francis Lyte",,,,,,,,
"Set thou thy trust upon the Lord","Set thou thy trust upon the Lord",set_thou_thy_trust_upon_the_lord,"Spurgeon's Own Hymn Book",SOHB2019,37b,,,,,,,,,,,
"Amidst Thy wrath remember love","Amidst Thy wrath remember love",amidst_thy_wrath_remember_love,"Spurgeon's Own Hymn Book",SOHB2019,38,,,,,,,,,,,
"Behold, O Lord, my days are made","Behold, O Lord, my days are made",behold_o_lord_my_days_are_made,"Spurgeon's Own Hymn Book",SOHB2019,39,,,"Charles H. Spurgeon",,,,,,,,
