hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEC1954,76,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Adult Bible Class Hymnal No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ABCH1907,55,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"African American Heritage Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AAHH2001,426,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"African Methodist Episcopal Church Hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AMEC1984,206,"The Lord Is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHUS1916,19,,,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,ACCS1927,59,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"American Junior Church School Hymnal","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AJCS1929,63,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Association Hymn Book: for use in meetings for men","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,AHBU1904,180,,,"[Jame]s Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Baptist Hymnal","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,BH1956,57,"The Lord is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","The Church's Plea for Grace","O Thou Who the Shepherd of Israel art",o_thou_who_the_shepherd_of_israel_art,BSCP1901,163,"The Church's Plea for Grace",,,"Thos. Koschat",,"[O Thou Who the Shepherd of Israel art]",poland_koschat,53333113334544444444,English,,
"Carmina for the Sunday School and Social Worship","O, come to the merciful Saviour","O, come to the merciful Saviour",o_come_to_the_merciful_savior_who_calls,C4SS1894,122,,,"Rev. Frederick William Faber (1814-1863)","Thomas Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Choice Hymns No. 1: for use in the church, Sunday-school, young people's societies, etc. etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH11902,14,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Choir Favorites: Inspiring songs for volunteer and rally choirs","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CF1948,63,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Bliss of the Pure","O bliss of the pure ones!",o_bliss_of_the_pure_ones,CSR1908,298,"Bliss of the Pure",,"F. Bottome",Koschat,,"[O bliss of the pure ones!]",poland_koschat,53333113334544444444,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSR1908,666,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lord Is Our Leader","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,CSR1908,667,"The Lord Is Our Leader",,"B. Beddome",Koschat,,"[Tho' faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"Christian Hymns No. 1","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH11899,130,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1908,47,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CMNS1899,179,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Christian Song","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CS1926,89,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Christian Worship: a hymnal","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CW1941,170,"The Lord Is My Shepherd",,"James Mongtomery, 1771-1854","Thomas Koschat, 1845-1914",,"POLAND (KOSCHAT)",poland_koschat,53333113334544444444,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,MBCH1953,65,,,"James Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Church Service Hymns","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CSH1948,168,"The Lord Is My Shepherd",,"James S. Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","The Lord is my Shepherd; no want shall I know","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHSC1897,171,,,"James Montgomery","Thomas Koschat; Benjamin C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Conquest Hymns: New and Old for all Services","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CHN1902,66,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Consecrated Hymns","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CH1902,28,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CHK1914,162,"Look to Jesus",,,Koschat,,EXPOSTULATION,poland_koschat,53333113334544444444,English,,
"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions","O turn ye, O turn ye, for why will ye die","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CHK1914,163,,,"Josiah Hopkins",Koschat,,EXPOSTULATION,poland_koschat,53333113334544444444,English,,
"Crown of Beauty","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,CB1902,102,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","O Turn Ye","O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CoR1913,214,"O Turn Ye",,,Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings","Look to Jesus","O eyes that are weary, and hearts that are sore",o_eyes_that_are_weary_and_hearts_that_ar,CoR1913,215,"Look to Jesus",,,Koschat,,"[O eyes that are weary, and hearts that are sore]",poland_koschat,53333113334544444444,English,,
"Crowns of Rejoicing: for Church, Sunday-School, Evangelistic and Young People's Meetings",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,CoR1913,216,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Deseret Sunday School Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,DSSS1909,212,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Der Herr ist mein Hirte","Der Herr ist mein Hirte",der_herr_ist_mein_hirte_o_selige_hut,DLMA1895,202,,,"Ernst Gebhardt",,,"[Der Herr ist mein Hirte]",poland_koschat,53333113334544444444,German,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school","O Turn Ye","O turn ye , O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,D1913,228,"O Turn Ye",,,Koschat,,"[O turn ye , O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Diadems: a collection of religious songs, new and old, for the church and Sunday school",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,D1913,230,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Die Palme No. 3: für Kirchen-Chöre, Sänger, u.s.w.",Verlassen,"Verlassen, verlassen, verlassen bin ich",verlassen_verlassen_verlassen_bin_ich,DP31896,113,Verlassen,,"E. C. Magaret",,,"[Verlassen, verlassen, verlassen bin ich]",poland_koschat,53333113334544444444,German,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine","Trost in Jesu","Verlassen, verlassen, verlassen wär' ich",verlassen_verlassen_verlassen_war_ich,PSK1894,129,"Trost in Jesu","D'rum seist du, o Jesu, mein Gut und mein Theil","A. J. Bucher",Koschat,,"[Verlassen, verlassen, verlassen wär' ich]",poland_koschat,53333113334544444444,German,,
"El Himnario","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,EH1964,56,"Jehová Mi Pastor Es",,"James Montgomery; Geo. P. Simmonds","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"El Himnario","Un Ancla Tenemos","Un ancla tenemos que el hórrido mar",un_ancla_tenemos_que_el_tumido_mar,EH1964,273,"Un Ancla Tenemos",,Anónimo,"Thomas Koschat; Edwin O. Excell",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,NHP1955,97,"Jehová Mi Pastor Es",,"George P. Simmonds; James Montgomery","Thomas Koschat; Edwin O. Excell",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,EHOW1921,125,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Favorite Hymns","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1933,279,"The Lord is My Shepherd",,,"Koschat; E. O. E.",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH21942,99,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns of Praise","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FHOP,374,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat; Edwin O. Excell",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Favorite Hymns: Revised","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1953,103,"The Lord Is My Shepherd",,,Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Fellowship Hymns","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FH1910,242,,,"James Montgomery","T. Koschat",,"THE LORD IS MY SHEPHERD",poland_koschat,53333113334544444444,English,,
"Finest of the Wheat Male Chorus","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,FWMC1896,3,"The Lord Is My Shepherd",,"Mrs. G. D. E.",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gems of Song: for the Sunday School","The Lord is my Shepherd","The Lord is my Shepherd; no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSSS1901,71,"The Lord is my Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd; no want shall I know]",poland_koschat,53333113334544444444,English,,
"Genuine Gems of Sacred Song","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGSS1911,27,"The Lord Is My Shepherd",,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Give Thanks and Sing: for use in all religious meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GTSU1909,40,"The Lord Is My Shepherd",,"James Montgomery",Koschat,,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Glad Songs","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GS1922a,13,"The Lord is My Shepherd",,"James Montgomery","Thos. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,G1916,119,,,"James Montgomery","Thomas Koschat; B. C. Blodgett",,POLAND,poland_koschat,53333113334544444444,English,,
"Glory Songs",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GS1916,163,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GGN11896,92,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Good-Will Songs: a Compilation of Hymns and Tunes","Tho' faint, yet pursuing, we go on our way","Tho' faint, yet pursuing, we go on our way",though_faint_yet_pursuing_we_go_on_our_w,GWSC1890,267,,,Anon.,"Thomas Koschat",,"[Tho' faint, yet pursuing, we go on our way]",poland_koschat,53333113334544444444,English,,
"Gospel Hymn Selections for Male Voices: for use in colleges, Y.M.C.A.'s, Y. P. societies, etc., etc.","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GHSM1896,95,"The Lord Is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Gospel Hymns No. 6","We Praise Thee, we Bless Thee","We praise Thee, we bless Thee, our Saviour Divine",we_praise_thee_we_bless_thee_our_savior_,GH61891,38,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Ira D. Sankey; Koschat",,"[We praise Thee, we bless Thee, our Savior Divine]",poland_koschat,53333113334544444444,English,,
"Gospel Hymns Nos. 1 to 6","We Praise Thee, we Bless Thee","We praise Thee, we bless Thee",we_praise_thee_we_bless_thee_our_savior_,GH161894,451,"We Praise Thee, we Bless Thee",,"Fanny J. Crosby","Koschat; Ira D. Sankey",,"[We praise Thee, we bless Thee]",poland_koschat,53333113334544444444,English,,
"Great Revival Hymns",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,GRH1911,207,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Great Songs of the Church","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,GSoC1921,311,"The Lord Is My Shepherd",,"James Montgomery","Thomas Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Heart and Voice: a collection of Songs and Services for the Sunday School and the Home","The Lord is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HV1910,49,"The Lord is My Shepherd",,,"T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Heavenly Sunlight: containing gems of song for Sunday schools, young people's societies and devotional meetings","The Lord Is My Shepherd","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HS1900,47,"The Lord Is My Shepherd",,,"T. Kotschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Herald of Praise",Expostulation,"O turn ye, O turn ye, for why will ye die",o_turn_ye_o_turn_ye_for_why_will_ye_die,HoP1917,218,Expostulation,,"Josiah Hopkins",Koschat,,"[O turn ye, O turn ye, for why will ye die]",poland_koschat,53333113334544444444,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Jehová Mi Pastor Es","Jehová mi pastor es, no me faltará",jehova_mi_pastor_es_no_me_faltara,HM1973,30,"Jehová Mi Pastor Es",,"James Montgomery, 1771-1854; George P. Simmonds, 1890-","Thomas Koschat, 1845-1914; Edwin O. Excell, 1851-1921",,POLAND,poland_koschat,53333113334544444444,Spanish,,
"Himnos de la Iglesia de Jesucristo de Los Santos de Los Últimos Días","Jehová mi Pastor es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,HIJ1992,56,"Jehová mi Pastor es",,"James Montgomery, 1771-1854","Thomas Koschat, 1845-1914",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Himnos de la Vida Cristiana","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,HdVC1967,181,"Jehová Mi Pastor Es",,"Geo. P. Simmonds; James Montgomery","Thomas Koschat",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"Himnos de la Vida Cristiana","Jehová Mi Pastor Es","Jehová mi Pastor es",jehova_mi_pastor_es_no_me_faltara,HdVC1939,251,"Jehová Mi Pastor Es",,"G. P. Simmonds; James Montgomery","Thomas Koschat; Edwin O. Excell",,"[Jehová mi Pastor es]",poland_koschat,53333113334544444444,Spanish,,
"His Worthy Praise","My Jesus, I Love Thee","My Jesus, I love Thee, I know Thou art mine",my_jesus_i_love_thee_i_know_thou_art_mi,HWP1915,117,"My Jesus, I Love Thee","If ever I loved thee, Lord [my] Jesus, 'tis now",,"Thomas Koschat",,"[My Jesus, I love Thee]",poland_koschat,53333113334544444444,English,"London Hymn Book",
"Hymnal and Liturgies of the Moravian Church","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,HLMC1920,691,,,"James Montgomery, 1771-1854","T. Koschat",,KOSCHAT,poland_koschat,53333113334544444444,English,,
"Hymnal for American Youth","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4AY1919,61,,,"James S. Montgomery","Thomas Koschat",,POLAND,poland_koschat,53333113334544444444,English,,
"Hymnal for the Sunday School","The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,H4SS1910,180,,,"James Montgomery","T. Koschat",,"[The Lord is my Shepherd, no want shall I know]",poland_koschat,53333113334544444444,English,,
"Hymnal of the Church of God","The Lord is My Shepherd","The Lord is my Shepherd,",the_lord_is_my_shepherd_no_want_montgome,HCG1971,34,"The Lord is My Shepherd",,"James Montgomery, 1771-1854","Thomas Koschat; Edwin O. Excell",11.11.11.11.11,POLAND,poland_koschat,53333113334544444444,English,,
"Hymni Ecclesiae: or Hymns of the Church","O turn you, O turn you, for why will you die","O turn you, O turn you, for why will you die",o_turn_ye_o_turn_ye_for_why_will_ye_die,HEHC1911,146,,,"Josiah Hopkins","Thomas Koschat",,TYLER,poland_koschat,53333113334544444444,English,,