displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Shall We Gather at the River","Shall we gather at the river",shall_we_gather_at_the_river,"Voices Together",VT2020,667,"Shall We Gather at the River","Yes, we’ll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with refrain","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,,"<i>Happy Voices</i>, 1865","<i>Happy Voices</i>, 1865"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,272,,,Newton,,7.6,,,,,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Church Hymnary (4th ed.)",CH4,225,,,"William Walsham How (1823-1897)","Samuel Smith (1821-1917)","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"Hymns of Glory, Songs of Praise",HGSP2008,225,,,"William Walsham How (1823-1897)","Samuel Smith (1821-1917)","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"Safety in God","My spirit on Thy care, blest Savior, I recline",my_spirit_on_thy_care,"Songs of Praise with Tunes",SoPT1889,365,"Safety in God",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,,,
"Sing praise to God who reigns above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Book of Praise",TBP1997,327,"Sing praise to God who reigns above",,"Johann Jakob Schütz, 1640-1690; Frances Elizabeth Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,German,"Bohemian Brethren's Kirchengesange, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (3rd ed.)",JS2012,590,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"Journeysongs (2nd ed.)",JS2003,610,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <cite>Kirchengesänge</cite>, 1566"
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Joyful Sound: a collection of new hymns and music with familiar selections",JS1889,144,Satisfied,"Hallelujah! I have found Him","Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,English,,
Satisfied,"All my life long I had panted",all_my_life_i_had_a_longing,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,307,Satisfied,"Hallelujah! I have found Him","Clara Teare","R. E. Hudson",,"[All my life long I had panted]",satisfied_hudson,123124323346532,,,
"Shout to the Lord","My Jesus, my Savior, Lord, there is none like you",my_jesus_my_savior,"Worship and Rejoice",WAR2003,94,"Shout to the Lord",,"Darlene Zschech, 1965-","Darlene Zschech, 1965-",,"[My Jesus, my Savior, Lord there is none like you]",shout_to_the_lord_zschech,34571211117536176517,English,,
"Sing out, earth and skies!","Come, O God of all the earth",come_o_god_of_all_the_earth,"Together in Song: Australian hymn book II",TIS1999,181,,"Sing out, earth and skies!","Marty Haugen, 1950-","Marty Haugen ",,"SING OUT",sing_out_haugen,11556455545321115564,English,,
