hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Banner Hymns (1st ed)","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,BH11904,d14,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Cream of Song","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,CoS1906,d21,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Free Methodist Hymnal","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,FMH1915,650,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GSCC1899,44,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Garden of Spices: a choice collection for revival meetings, missionary meetings, rescue work, church and Sunday schools","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GSCC1900,44,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Glorious Gospel Hymns","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GGH1931,513,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Glory Songs","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GS1916,76,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Great Gospel Songs","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,GGS1929,34,"We'll Girdle the Globe","We’ll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Inspirational Songs for Sunday School, Social Worship, Missionary and      Evangelistic Work","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,ISSS1924,d19,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Light and Life Songs No. 3","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,LLS31918,55,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Light and Life Songs No. 4","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,LLS41928,55,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Living Water Songs No. 2","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,LWS21908,d13,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","We'll Girdle the Globe With Salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,MH1907,47,"We'll Girdle the Globe With Salvation","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Our Thankful Songs","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,OTS1900,d15,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,,,
"Pearls of Praise and Promise","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,PoPP1936,d11,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,,,
"Praise and Worship: hymnal","We'll girdle the globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,PWH1978,304,"We'll girdle the globe",,"Vivian A. Dake",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","We'll girdle the globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,PWNH1951,304,"We'll girdle the globe",,"Vivian A. Dake",,,,,,English,,
"Redemption's Message","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,RM1912,d17,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,,,
"Revival and Prohibition Songs","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,RPS1903,d12,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,,,
"Revival Melodies","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,RM1921,87,"We'll Girdle the Globe","We’ll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Songs of Devotion and Praise","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,SoDP1919,d14,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,English,,
"Songs of Full Salvation","We'll girdle the globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,SoFS1920,d14,"We'll girdle the globe",,"Vivian A. Dake",,,,,,English,,
"Songs of the Pentecostal Flame","We'll girdle the globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,SoPF1914,d12,"We'll girdle the globe",,"Vivian A. Dake",,,,,,English,,
"Spiritual Songs and Hymns, for Use in All Gospel Services","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,SSHU1935,d43,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,,,
"The Cyber Hymnal","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,CYBER,7214,"We'll Girdle the Globe","We'll girdle the globe with salvation","Vivian Adelbert Dake","Ida Mae Campbell Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,WMH1910,650,,"We'll girdle the globe with salvation","Vivian A. Dake","Ida M. Dake",,"WE'LL GIRDLE THE GLOBE",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Waves of Glory No. 2","We'll Girdle the Globe","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,WG21921,269,"We'll Girdle the Globe","We'll girdle the globe with salvation","V. A. Dake","Ida M. Dake",,"[Behold the hands stretched out for aid]",behold_the_hands_stretched_out_dake,334517651767654,English,,
"Women's Foreign Missionary Society, Church of the Nazarene, Quadrennial Convention, June 13-15, 1940","We'll girdle the globe with salvation","Behold the hands stretched out for aid",behold_the_hands_stretched_out_for_aid,WFMS1940,d3,,"We'll girdle the globe with salvation","Vivian A. Dake",,,,,,,,
