displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallelujah! Raise, O Raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Trinity Hymnal (Rev. ed.)",TH1990,54,"Hallelujah! Raise, O Raise",,"Josiah Conder","Samuel S. Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Trinity Hymnal",TH1961,49,,,"Josiah Conder, 1789-1855","Samuel S. Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"Hallelujah! Raise, O Raise","Hallelujah! raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Cyber Hymnal",CYBER,2122,"Hallelujah! Raise, O Raise",,"Josiah Conder","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,532156543654321,English,"<cite>The Cleveland Psalter</cite>, by Archdeacon Churton, 1854",
"Hallelujah! Raise, O Raise","Hallelujah! raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Psalms and Hymns to the Living God",PHLG2023,113,"Hallelujah! Raise, O Raise",,"Josiah Conder","John Antes; John Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"J. Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Hallelujah!  raise, oh, raise","Hallelujah!  raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,111,,,Anon.,,7.7.7.7,,,,,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Book of Praise",BoP1918,101,,,"Josiah Conder, 1789-1855","Samuel Sebastian Wesley, 1810-1876",7.7.7.7,ALCESTER,alcester_wesley,5321516543654321,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,117a,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,78,,,"Josiah Conder, 1789-1855",,,,,,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,117b,,,,"Lewis Thomas Downes (1827- )",,SOLITUDE,solitude_downes,54531765523432,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,117,,,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Choral Friend",CF1852,d23,,,"Josiah Conder",,,,,,,,
"Hallelujah! Raise, O raise","Hallelujah! Raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,35,,,Conder,,,,,,English,,
"Hallelujah! raise, oh, raise","Hallelujah! raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,41,,,"Josiah Conder","Arthur Cottman",,"[Hallelujah! raise, oh, raise]",barnet_cottman,3451123433627765,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Reformed Church Hymnal: with tunes",RCH1878,78,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d100,,,"Josiah Conder",,,,,,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Book of Worship",BoW1867,d162,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Service of Song for Baptist Churches",SSBC1876,d177,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book",CPDW1845,179,,,,,,,,,English,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,194a,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Palm: a collection of sacred music, for choirs, singing schools and conventions",P1898,194b,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d211,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Canadian Baptist Hymnal for the use of Churches and Families",CBHC1889,d218,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Service of  Song for Baptist Churches",SSBC1871,d289,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d337,,,"Josiah Conder",,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,28b,,,,,,,,,,,
"Hallelujah, raise, O raise","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"The Presbyterian Hymnal",PRH1878,89,,,,,,,,,,,
"Hallelujah! Raise, oh raise","Hallelujah! Raise, oh raise",hallelujah_raise_o_raise_to_our_god_the,"Spurgeon's Own Hymn Book",SOHB2019,113,,,,,,,,,,,
"Hallelujah, raise, oh, raise","Hallelujah, raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Praise Offering: Designed Expressly for Prayer, Experience, Revival and Camp Meetings.",PODE1876,5b,,,"Josiah Conder, 1789-1855",,,,,,,,
"Hallelujah! raise, oh! raise","Hallelujah! raise, oh! raise",hallelujah_raise_o_raise_to_our_god_the,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,52,,,"Josiah Conder",,,,,,English,,
"Hallelujah! let us raise","Hallelujah! let us raise",hallelujah_raise_o_raise_to_our_god_the,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,60,,,"Josiah Conder",Herold,,MESSIAH,messiah_herold,321143256653123,English,,
"The Condescension of God","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,74,"The Condescension of God",,"Josiah Conder (1789-1855)","John P. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Hallelujah! raise, oh! raise","Hallelujah! raise, oh! raise",hallelujah_raise_o_raise_to_our_god_the,"The Presbyterian Hymnal",PH1878,89,,,,,,,,,English,,
"Hallelujah! raise, oh, raise","Hallelujah! raise, oh, raise",hallelujah_raise_o_raise_to_our_god_the,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,93,,,"Josiah Conder",,,"CHRIST'S CHAPEL",christs_chapel_16532,16532671176355455671,English,,
"Hallelujah! raise, Oh! raise","Hallelujah! raise, Oh! raise",hallelujah_raise_o_raise_to_our_god_the,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P113c,,,,,,,,,English,,
"Hallelujah! raise, Oh! raise","Hallelujah! raise, Oh! raise",hallelujah_raise_o_raise_to_our_god_the,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P113c,,,,,,,,,English,,
Hallelujah,"Hallelujah! raise, Oh, raise",hallelujah_raise_o_raise_to_our_god_the,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,188,Hallelujah,,Conder,,,HEROLD,herold_herold,12712343251271234325,,,
"The Condescension of God","Hallelujah, raise, O raise",hallelujah_raise_o_raise_to_our_god_the,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P113c,"The Condescension of God",,,,,,,,English,,
