hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHBU1861,186,,,,,,,,,English,,
"Australian Hymn Book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,AHB,368,,,,,7.7.7.7,,,,English,,
"Breaking Bread (Vol. 39)","On This Day, the First of Days","O this day, the first of days",on_this_day_the_first_of_days,BB2020,698,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Catholic Book of Worship","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,CBoW1972,d118,,,"Henry Williams Baker",,,,,,English,,
"Catholic Book of Worship III","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CBOW1994,590,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Johann Anastasius Freylinghausen, 1678-1739",,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","<cite>Freylinghausen's Gesangbuch, 1704"
"Christian Praise","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,CP1957,d282,,,"Henry Williams Baker",,,,,,English,,
"Christian Youth Hymnal","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CYH1948,114,"On This Day, the First of Days",,"Henry W. Baker","Johann A. Freylinghausen",7.7.7.7,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Church Hymnal, Fourth Edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,ICH4,36,,,,,7.7.7.7,,,,English,,
"Church Hymnal, Third Edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,ICH3,48,,,,,,,,,English,,
"Complete Anglican Hymns Old and New","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CAH2000,530,"On this day, the first of days",,"Henry Williams Baker, 1821-1877",,7.7.7.7,"LÜBECK (GOTT SEI DANK)",gott_sei_dank_freylinghausen,13556717257665517654,English,"18th century; Adapted by the editors of ""English Praise""","Freylinghausen's ""Gesangbuch"" (1704)"
"CPWI Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CPWI2010,31,,,"Anonymous; Henry Williams Baker, 1821-1877","Johann Anastasius Freylinghausen, 1670-1739",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748",
"Evangelical Lutheran Hymn Book with Tunes","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,ELHB1912,d356,,,"Henry Williams Baker",,,,,,English,,
"Evangelical Lutheran Hymn-book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,ELHL1918,126,,,,,7.7.7.7,,,,English,,
"Gloria in Excelsis","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,GE1905,d534,,,"Henry Williams Baker",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,GLHT1895,d320,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,H4CS1956,24,,,"Henry Williams Baker",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,HCS31958,d249,,,"Henry Williams Baker",,,,,,English,,
"Hymnal of Christian Unity","On This Day, The First of Days","On this day, the first of days ",on_this_day_the_first_of_days,HoCU1964,41,"On This Day, The First of Days",,"Henry Williams Baker, 1821-1877",,,"[On this day, the first of days]",gott_sei_dank_freylinghausen,13556717127665,English,"Le Mans Breviary, 1748","Freylinghausen's Gesangbuch, 1704"
"Hymnal of the Methodist Episcopal Church","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HMEC1878,91,,,"Sir Henry W. Baker",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","The first of days","On this day, the first of days",on_this_day_the_first_of_days,HMEC1891,91,"The first of days",,"Sir Henry W. Baker",,7,,,,English,,
"Hymnbook for Christian Worship","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,H4CW1970,91,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,,,,,English,"Breviary of Le Mans, 1748",
"Hymns Ancient and Modern (Standard ed.)","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HAAM1924,34,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, New Edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,AM1904,38,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern, Revised","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,AMR,39,,,,,7.7.7.7,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HAAM1875,21,,,,,7.7.7.7,,,,English,,
"Hymns and Tunes for Children of the Church","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,HTCC1886,d152,,,"Henry Williams Baker",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HSSW1874,90,,,"Henry Williams Baker",,,,,,English,,
"Hymns for Youth","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,H4Y1966,18,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","Heinrich Schutz, 1585-1672",7.7.7.7,"SCHUTZ 19",schutz19_schutz,12517165,English,"From the Breviary of Le Mans, 1748",
"Hymns Old and New: New Anglican","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,HONNA,402,,,,,7.7.7.7,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,IEH1897,133,,,"H. W. Baker",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,IEHT1900,a133,,,"H. W. Baker",,,,,,English,,
"Journeysongs (2nd ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,JS2003,468,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Breviary of the Diocese of Le Mans</cite>, 1748; Tr.: <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Journeysongs (3rd ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,JS2012,447,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748; <cite>Hymns Ancient and Modern</cite>, 1861","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, 1704"
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","""First of Days""","On this day, the first of days",on_this_day_the_first_of_days,LD1888,37,"""First of Days""",,"H. W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,LD1884,48,,,"Henry Williams Baker",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,LDSS1888,4,,,"Sir Henry W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"One in Faith","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,OIF2014,800,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877","William H. Havergal, 1793-1870; William H. Havergal, 1793-1870",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Carcasonne Breviary</cite>, 1745","Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle , 1704"
"People's Mass Book, New Daily Missal Edition","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,PMBN1966,d108,,,"Henry Williams Baker",,,,,,,,
"Peoples Mass Book. Complete Daily Missal Edition","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,PMBC1964,d106,,,"Henry Williams Baker",,,,,,,,
"RitualSong: a hymnal and service book for Roman Catholics","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,RS1996,843,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Le Mans Breviary</cite>, 1748","Freylinghausen's <cite>Gesangbuch</cite>, 1704"
"Small Church Music","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,SCM,3446,,,,"W. H. Havergal",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,,,
"Sursum Corda: a book of praise","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,SCW1898,82a,,,"Sir H. W. Baker",,,,,,,,
"Sursum Corda: a book of praise","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,SCW1898,82b,,,"Sir H. W. Baker",,,,,,,,
"The Aid to Praise","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,AP1875,28,,,"Henry Williams Baker",,,,,,,,
"The Assumption Hymnal","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,AH1964,d74,,,"Henry Williams Baker",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Die parente temporum","On this day, the first of days",on_this_day_the_first_of_days,AHBC1977,368,"Die parente temporum",,"Henry Williams Baker 1821-77",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,,"Carcassonne Breviary 1745",undefined
"The Book of Catholic Worship","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,BoCW1966,d63,,,"Henry Williams Baker",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,BoCP1938,55a,,,"Rev. Sir H. W. Baker",,7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"Latin Le Mans Breviary (1748)","<i>Freylinghausen's Gesangbuch,</i> 1704."
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,BCPH1909,50,,,"Rev. Sir H. W. Baker",,,,,,English,,
"The Chapel Hymnal with Tunes","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHT1882,22,,,"The Rev. Sir H. W. Baker, Bart.","J. Naylor, Mus. D.",,"ON THIS DAY",more_like_jesus_would_i_be_naylor,12357122346123351765,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHB1881,45a,,,,,,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,German
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHB1881,45b,,,,"John Naylor, Mus. Doc.",,"ON THIS DAY",more_like_jesus_would_i_be_naylor,12357122346123351765,English,,German
"The Church and Home Hymnal: containing hymns and tunes for church service, for prayer meetings, for Sunday schools, for praise service, for home circles, for young people, children and special occasio","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHHC1893,71b,,,"W. H. Baker","Rev. J. B. Dykes",,"[On this day, the first of days]",ferrier_dykes,333156556717676,English,,
"The Church and School Hymnal","On this day, the first of day","On this day, the first of day",on_this_day_the_first_of_days,CSH1926,17,,,"H. W. Baker",,,LÜBECK,schwing_dich_auf_13556,1355671712321135,English,,"Freylinghausen's ""Geistreiches Gesangbuch"""
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHCH1869,302,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHRC1920,31,,,"H. Baker","J. A. Frelinghausen",,LUBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,
"The Church Hymnary: a collection of hymns and tunes for public worship","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,CHW1891,38,,,"Henry Williams Baker",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,CHBC1874,d309,,,"Henry Williams Baker",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CHDS1877,32,,,"Sir Henry Williams Baker",,,,,,,,
"The Coronation Hymnal: a selection of hymns and songs","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,CH1894,31,,,"Sir H. W. Baker",,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
"The Cyber Hymnal","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,CYBER,5360,"On This Day, the First of Days",,"Henry W. Baker","Johann Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Latin, <cite>Breviary of the Diocese of Le Mans</cite>, 1748; Translation in <cite>Hymns Ancient and Modern</cite>, 1861","<cite>Neu­es geist­reich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen (Hal­le, Ger­ma­ny: 1704)"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","On This Day, The First Of Days","On this day, the first of days",on_this_day_the_first_of_days,HBAC1971,373,"On This Day, The First Of Days",,"Henry Williams Baker, 1821-1877","Heinrich Schütz, 1585-1672",7.7.7.7,"SCHÜTZ 19",schutz19_schutz,12517165,,,
"The Hymnal 1982: according to the use of the Episcopal Church","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,EH1982,47,,,"Henry Williams Baker, 1821-1877","William Henry Havergal, 1793-1870",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,Latin,"<i>Geistriches Gesangbuch, </i>1704 (melody)"
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,EH1916,47,,,"Henry W. Baker","Johann A. Freylinghausen",7.7.7.7,LÜBECK,gott_sei_dank_freylinghausen,135567171276653,English,<i>Latin;</i>,
"The New English Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,NEH1985,256,,,"H. W. Baker, 1821-77","J. Antes, 1740-1811; J. A. Freylinghausen, 1670-1739; J. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<cite>Hymn Tunes of the United Brethren</cite>, 1824"
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,NLD1892,81,,,"H. W. Baker","J. B. Dykes",,FERRIER,ferrier_dykes,333156556717676,English,,
"The New Saint Basil Hymnal","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,NSBH1958,d124,,,"Henry Williams Baker",,,,,,,,
"The Oxford Hymn Book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,OxHB,37,,,,,7.7.7.7,,,,English,,
"The Oxford Hymn Book","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,OxHB1920,37,,,"Henry Williams Baker (1821-1877)",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,,"Freylinghausen's Gesangbuch (1704)"
"The Parish Mass and Hymnal. Rev. ed.","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,PMHR1967,d27,,,"Henry Williams Baker",,,,,,,,
"The People's Hymnal","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,PH1955,d41,,,"Henry Williams Baker",,,,,,,,
"The People's Hymnal: Voice Book. 2nd ed.","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,PHVB1961,d71,,,"Henry Williams Baker",,,,,,,,
"The Presbyterian Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,PH1878,722,,,,,,,,,English,,
"The Presbyterian Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,PRH1878,722,,,,,,,,,,,
"The Sacrifice of Praise. psalms, hymns, and spiritual songs designed for public worship and private devotion, with notes on the origin of hymns.","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,SoPR1870,219,,,"Henry Williams Baker",,,,,,,,
"The Service of  Song for Baptist Churches","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,SSBC1871,d717,,,"Henry Williams Baker",,,,,,,,
"The Service of Song for Baptist Churches","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,SSBC1876,d454,,,"Henry Williams Baker",,,,,,,,
"The Standard Church Hymnal","On this day, the first of days","On this day, the first of days",on_this_day_the_first_of_days,SCH1888,203,,,"Sir H. W. Baker","J. W. M'Garvey, Jr.",,"DAY OF REST",day_of_rest_mcgarvey,55113124432171,English,,
"We Celebrate with Song","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,WCS1976,d154,,,"Henry Williams Baker",,,,,,,,
"Worship (3rd ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,WHSB1986,662,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>La Mans Breviary</cite>. 1748","<cite>Freylinghausen's Gesangbuch</cite>, 1704"
"Worship (4th ed.)","On This Day, the First of Days","On this day, the first of days",on_this_day_the_first_of_days,WORS2011,825,"On This Day, the First of Days",,"Henry W. Baker, 1821-1877",,,LÜBECK,gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>La Mans Breviary</cite>. 1748","<cite>Geistreiches Gesangbuch</cite>, 1704, Johann Freylinghausen"
"Worship II, a Hymnal for Roman Catholic Parishes","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,WIIH1975,d196,,,"Henry Williams Baker",,,,,,,,
"Worship, a Complete Hymnal and Mass Book for Parishes","On this day, the first of days, God the Father's name we praise","On this day, the first of days, God the Father's name we praise",on_this_day_the_first_of_days,WCHM1971,d124,,,"Henry Williams Baker",,,,,,,,
