displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Argylwydd! dyro awel","O Argylwydd! dyro awel",o_arglwydd_dyro_awel,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,57a,,,"D. W.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Welsh Hymn Melody"
"O God, in restless living","O God, in restless living",o_god_in_restless_living,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,57b,,,"H. E. F.",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody"
"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Welsh and English Hymns and Anthems",WEHA1979,83a,,,"William Lewis (?-1794)",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,
"Côf am y cyfiawn Iesu","Côf am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Old and New Welsh and English Hymns",ONWE1939,113b,,,"W. L.; T. LE.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Welsh Hymn Melody"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"Welsh and English Hymns and Anthems",WEHA1979,83b,,,"Ernest W. Shurtleff (1862-1917)",,"7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"Old and New Welsh and English Hymns",ONWE1939,113a,,,"Jane L. Borthwick; Paul Gerhardt",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Cof am y cyfiawn Iesu","Cof am y cyfiawn Iesu",cof_am_y_cyfiawn_iesu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,26,,,,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,Welsh,,"Alaw Gymreig."
"O God, my Friend and Guardian","O God, my Friend and Guardian",o_god_my_friend_and_guardian,"Christian Science Hymnal: Hymns 430-603",CSH2017,541,,,"Adrienne Tindall","David Evans",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody, Parry's <cite>The Welsh Harper</cite>, vol. 2"
"Our God, You Called to Moses","Our God, you called to Moses to set your people free",our_god_you_called_to_moses_to_set,"Songs of Grace: new hymns for God and neighbor",SOGN2009,5,"Our God, You Called to Moses",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' Hymnau a Thonau</i>; As in English Hymnal</i>"
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,15,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<i>The Hymnal 1982</i>, alt. from","Welsh folk melody/ Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906 (as in)"
"O Who Will Speak for Justice","O who will speak for justice and who will act for peace",o_who_will_speak_for_justice_and_who_wil,"Sing Justice! Do Justice!",SJ,16,"O Who Will Speak for Justice",,"Betsy Phillips Fisher",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune"
"O Hear My Righteous Plea","O hear my righteous plea, LORD",o_hear_my_righteous_plea_lord,"Trinity Psalter Hymnal",TPH2018,17,"O Hear My Righteous Plea",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"OPC/URCNA 2016","Welsh hymn melody; David Evans, <cite>Hymnau o Thonau</cite>, 1865"
"Come Unto Me, Ye Weary","""Come unto Me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Hymns for Youth",H4Y1966,36,"Come Unto Me, Ye Weary",,"William C. Dix, 1837-1898",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,511223211443325,English,,"Traditional Welsh Melody"
"O God, thou art the Father","O God, thou art the Father",o_god_thou_art_the_father,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,52a,"O God, thou art the Father",,Columba,,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"In Times of Great Decision","In times of great decision, Be with us, God, we pray!",in_times_of_decision_be_with_us_god,"Songs of Grace: new hymns for God and neighbor",SOGN2009,56b,"In Times of Great Decision",,"Carolyn Winfrey Gillette",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"A Voice Was Heard in Ramah","A voice was heard in Ramah that could not be consoled",a_voice_was_heard_in_ramah,"Songs of Grace: new hymns for God and neighbor",SOGN2009,72a,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"O God, Each Day You Bless Us","O God, each day you bless us with gifts of yoiur shalom",o_god_each_day_you_bless_us_with_gifts,"Songs of Grace: new hymns for God and neighbor",SOGN2009,76b,"O God, Each Day You Bless Us",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody"
"O LORD of Hosts, How Lovely","O LORD of hosts, how lovely",o_lord_of_hosts_how_lovely_the_place,"Trinity Psalter Hymnal",TPH2018,84B,"O LORD of Hosts, How Lovely",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931; alt. 1961 (revised and expanded, 2004, 2016)","Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865"
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,90,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti, 1600-1722; Sarah Borthwick Findlater, 1823-1907",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Folk Melody; Evans' <cite>Hymnau a Thonau</cite>, 1865"
"Disciples Gathered Gladly","Disciples gathered gladly",disciples_gathered_gladly,"Singing the New Testament",SNT2008,99,"Disciples Gathered Gladly",,"Joy F. Patterson",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th cent. "
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"A Hymnal for Friends",H4F1955,103,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody; D. Evans' Hymnau a Thonau, 1865"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"More Voices",SVU2007,111,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evan's <cite>Hymnau a Thonau</cite>, 1865; Arr.: <cite>English Hymnal</cite>, 1906"
"O LORD, I Call upon You","O LORD, I call upon You",o_lord_i_call_upon_you,"Psalms and Hymns to the Living God",PHLG2023,141,"O LORD, I Call upon You",,"Julie Tennent; Timothy Tennent",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"Rejoice, O Zion's Daughter","Rejoice, O Zion's daughter",rejoice_o_zions_daughter,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,151,"Rejoice, O Zion's Daughter",,"Herman G. Stuempfle, b. 1923",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"A pilgrim and a stranger","A pilgrim and a stranger",a_pilgrim_and_a_stranger_i_journey_here,"The Parish School Hymnal",PSH1926,179,,,"Paul Gerhardt; Jane Borthwick",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"We sing the glorious conquest","We sing the glorious conquest",we_sing_the_glorious_conquest,"The English Hymnal: with Tunes",EH1906,207,,,"J. Ellerton, 1826-93",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"[O crucified Redeemer]","[O crucified Redeemer]",o_crucified_redeemer,"The United Methodist Hymnal Music Supplement",UMHS1991,215,,,,"D. Dewitt Wassan",,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody"
"Rejoice, Rejoice, Believers","Rejoice, rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"The Hymnbook",H1955,231,"Rejoice, Rejoice, Believers",,"Sarah B. Findlater; Laurentius Laurenti",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody; D. Evans' <i>Hymnau a Thonau</i>, 1865"
"Lead on, O King Eternal","Lead on, O King Eternal",lead_on_o_king_eternal_the_day_of_march,"At Worship: a hymnal for young churchmen",AW41951,231,,,"Ernest W. Shurtleff",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,233,"O God of Every Nation",,"William W Reid, Jr.","David Evans",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody"
"A Voice Was Heard in Ramah","A voice was heard in Ramah",a_voice_was_heard_in_ramah,"Voices Together",VT2020,278,"A Voice Was Heard in Ramah",,"Carolyn Winfrey Gillette",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh traditional, <i>Evans’s Hymnau a Thonau</i>, 1865, as in <i>English Hymnal</i>, 1906"
"O God of Every Nation ","O God of every nation",o_god_of_every_nation,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,282,"O God of Every Nation ",,"William W. Reid Jr.",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,289,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal</i>, 1906, as in"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Worship in Song: A Friends Hymnal",WinS1996,290,"O God of Earth and Altar",,"Gilbert Keith Chesterton; P. Blood-Patterson","David Evans","7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Traditional Welsh melody"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,291,"O God of Earth and Altar",,"Gilbert Keith Chesterton; Jane Parker Huber",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau,</i> 1865; <i>English Hymnal,</i> 1906, as in"
"When Asked, Who Is My Neighbor ","When asked, who is my neighbor?",when_asked_who_is_my_neighbor,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,294,"When Asked, Who Is My Neighbor ",,"Emily R. Brink",,"7.6.7.6 D","LLANGLOFFAN ",llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th c."
"O Lord of Hosts, how lovely","O Lord of Hosts, how lovely",o_lord_of_hosts_how_lovely_the_place,"Trinity Hymnal",TH1961,305,,,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Associate Reformed Presbyterian <cite>Psalter</cite>, 1931","Welsh Hymn Melody"
"Bless Now, O God, the Journey","Bless now, O God, the journey",bless_now_o_god_the_journey,"Evangelical Lutheran Worship",ELW2006,326,"Bless Now, O God, the Journey",,"Sylvia G. Dunstan, 1955-1993",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh tune, 19th cent."
"O Jesus, Thou art standing","O Jesus, Thou art standing",o_jesus_thou_art_standing,"The Methodist Hymn-Book with Tunes",Meth1933,330,,,"William Walsham How, 1823-97",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"The Night Will Soon Be Ending","The night will soon be ending;",the_night_will_soon_be_ending,"Lutheran Service Book",LSB2006,337,"The Night Will Soon Be Ending",,"Jochen Klepper, 1903-42; Herman G. Stuempfle, Jr., b. 1923","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,Welsh
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,344a,,,"Gilbert Keith Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Sometimes a light surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Songs of Praise",SoP1925,354,,,"W. Cowper, 1731-1800",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"The Days Are Surely Coming","The days are surely coming",the_days_are_surely_coming,"Glory to God: the Presbyterian Hymnal",GG2013,357,"The Days Are Surely Coming",,"David Gambrell",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; <i>Llwybrau Moliant</i>, 1872"
"Rejoice! Rejoice, Believers","Rejoice! Rejoice, believers",rejoice_rejoice_believers_and_let_your_l,"Glory to God: the Presbyterian Hymnal",GG2013,362,"Rejoice! Rejoice, Believers",,"Laurentius Laurenti; Sarah Borthwick Findlater",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Alt. <i>The Hymnal 1982</i>","Welsh folk melody; <i>Llwybrau Moliant</i>, 1872; harm. <i>The English Hymnal</i>, 1906"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,370,,,"Gilbert K. Chesterton",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"O Lord of Hosts, How Lovely","O Lord of Hosts, how lovely",o_lord_of_hosts_how_lovely_the_place,"Trinity Hymnal (Rev. ed.)",TH1990,371,"O Lord of Hosts, How Lovely",,,,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Associate Reformed Presbyterian <i>Psalter, </i>1931; alt. 1961","Welsh hymn melody; David Evans's <i>Hymnau a Thonau,</i>1865"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Hymnbook for Christian Worship",H4CW1970,373,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody"
"O Jesus, thou art standing","O Jesus, thou art standing",o_jesus_thou_art_standing,"The Hymnal",H1956,384b,,,"William Walsham How, 1823-1897",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody"
"""Come unto me, ye weary","""Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal",TH1961,405,,,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"As Servants Working an Estate","As servants working an estate",as_servants_working_an_estate,"Worship (4th ed.)",WORS2011,411,"As Servants Working an Estate",,"Thomas H. Troeger, b. 1945",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh melody"
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Hymns of the Kingdom of God",HoKo1923,417,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thonau, 1865"
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Hymns of the Kingdom of God",HoKo1926,417,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thonau, 1865"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal",HPAG1933,419,,,"Gilbert K. Chesterton",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"D. Evans' ""Hymnau a Thonau,"" 1865; Welsh hymn melody"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Worshiping Church",TWC,422,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh melody, 19th C."
"O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,424,"O crucified Redeemer",,"Timothy Rees",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody"
"Where Restless Crowds Are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,"Lutheran Book of Worship",LBoW1978,430,"Where Restless Crowds Are Thronging",,"Thomas C. Clark, 1877-1953",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn tune, 19th cent.; Setting: <cite>Revised Church Hymnary</cite>, 1927"
"Where Restless Crowds are Thronging","Where restless crowds are thronging",where_restless_crowds_are_thronging,"Great Songs of the Church (Revised)",GSC1986,430,"Where Restless Crowds are Thronging",,"Thomas C. Clark",,,LLANĠLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody from David Evans' Hymnau a Thonau</i>, 1865. From the Revised Church Hymnary</i>, 1927, by permission of Oxford University Press."
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Great Songs of the Church (Revised)",GSC1986,434,"O God of Earth and Altar",,"Gilbert K. Chesterton",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Traditional Welsh Melody from David Evans' Hymnau a Thonau</i>, 1865. From the Revised Church Hymnary</i>, 1927, by permission of Oxford University Press."
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Psalter Hymnal",TPH2018,443,"Come unto Me, Ye Weary",,"William C. Dix",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans, <cite>Hymnau a Thonau,</cite>, 1865"
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,448,"Lead On, O King Eternal",,"Ernest W. Shurtleff",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh folk melody; Evans' <i>Hymnau a Thonau</i>, 1863; <i>English Hymnal</i>, 1906, as in"
"Lead On, O King Eternal","Lead on, O King eternal",lead_on_o_king_eternal_the_day_of_march,"The Worshipbook: Services and Hymns",WSH1972,448,"Lead On, O King Eternal",,"Ernest W. Shurtleff",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"O young and fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"The Mennonite Hymnal",MH1969,459,"O young and fearless Prophet",,"S. Ralph Harlow",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; <i>Hymnau a Thonau,</i> 1865"
"The year is swiftly waning","The year is swiftly waning",the_year_is_swiftly_waning,"Hymns of the Kingdom of God: with Tunes",HKoG1910,462,,,"Wm. Walsham How",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Melody, in D. Evans' Hymnau a Thoanu, 1865"
"Come unto Me, Ye Weary","Come unto me, ye weary",come_unto_me_ye_weary_and_i_will_dix,"Trinity Hymnal (Rev. ed.)",TH1990,482,"Come unto Me, Ye Weary",,"William C. Dix",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; David Evans's <i>Hymnau a Thonau</i>1865"
"The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,"Christian Worship: Hymnal",CWH2021,490,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"Tr.: <cite>Lutheran Book of Worship</cite>, 1978",Welsh
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"The Worshipbook: Services and Hymns",WSH1972,497,"O God of Earth and Altar",,"Gilbert K. Chesterton",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"The Worshipbook: Services and Hymns",WSH1972,498,"O God of Every Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody; Evans' <i>Hymnau a Thonau</i>, 1865"
"O happy band of pilgrims","O happy band of pilgrims",o_happy_band_of_pilgrims,"Hymnal and Liturgies of the Moravian Church",HLMC1920,509,,,"Rev. John Mason Nealse, 1818-1866; Joseph of the Studium, 800-883",,,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh Hymn Melody, 1865"
"The Clouds of Judgment Gather","The clouds of judgment gather",the_clouds_of_judgment_gather,"Lutheran Service Book",LSB2006,513,"The Clouds of Judgment Gather",,"Bernard of Cluny, 12th cent.","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,"<cite>Lutheran Book of Worship</cite>, 1978 (tr.)",Welsh
"O Jesu, thou art standing","O Jesu, thou art standing",o_jesus_thou_art_standing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,530a,,,"Bishop W. Walsham How",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh Hymn Melody."
"O crucified Redeemer","O crucified Redeemer",o_crucified_redeemer,"The Australian Hymn Book with Catholic Supplement",AHBC1977,544,,,"Timothy Rees 1874-1939","David Evans 1874-1948","7.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh hymn melody, 1865"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Christian Worship: a hymnal",CW1941,546,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"D. Evans' <cite>Hymnau a Thonau</cite>, 1865; Welsh Hymn Melody"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Common Praise (1998)",CP1998,593,"O God of Every Nation",,"William Watkins Reid, Jr., 1923-",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Harmony from <cite>The English Hymnal</cite>, 1906; Welsh traditional melody from <i> Hymnau a Thonau</i> 1865"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Psalter Hymnal (Gray)",PsH,606,"O God of Every Nation",,"William W. Reid, Jr.",,7.6.7.6.7.6.7.6,LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh, 19th cent"
"O God, Empower Us","O God, empower us to stem",o_god_empower_us_to_stem,"Worship (3rd ed.)",WHSB1986,642,"O God, Empower Us",,"Lee M. Baldwin, 1906-1982",,"8.6.8.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,Welsh
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"O God of Ev'ry Nation","O God of ev'ry nation",o_god_of_every_nation,"Moravian Book of Worship",Mor1995,683,"O God of Ev'ry Nation",,"William W. Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,English,,"Welsh hymn melody; Harm. as in the English Hymnal (1906)"