displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,670,,,"J. Wesley",,8.8.8.8,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Plymouth Collection",PC1863,a767,,,"J. Wesley",,,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,204b,,,,,,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,227,,,,"Wm. B. Bradbury",,"SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,270,,,"Johann Rothe; John Wesley","Lowell Mason",,BRENTFORD,brentford_11713,117132152343212171,English,,"English "
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Free Methodist Hymnal",FMH1915,270,,,"John Wesley; Johann A. Rothe",,,,,,English,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,293a,,,,,,,,,English,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Church-Book",CB1883,d458,,,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Hymnal of the Methodist Episcopal Church",HMEC1878,649,,,"J. Wesley; Johannes A. Rothe",,,,,,English,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,767,,,"J. Wesley",,,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,767,,,"J. Wesley",,,,,,,,
"Though waves and storms go o'er my head","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,789,,,,,,,,,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"New Christian Hymn and Tune Book",NCHT1882,74,"Anchor in a storm",,"John Wesley; J. A. Rothe",,,,,,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"New Christian Hymn and Tune Book",NCHT1887,74,"Anchor in a storm",,"J. A. Rothe; John Wesley",,,,,,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,266c,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Steadfast reliance and confident anticipation","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,293a,"Steadfast reliance and confident anticipation",,,,,HAYDN,brownell_haydn,53511725244351355434,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d302,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d506,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Hymns for the Use of the Brethren in Christ",HUBC1876,d510,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Book of Worship",BoW1867,d526,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Hymn Book of the Free Methodist Church",HFMC1883,580,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Steadfast reliance","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Hymnal of the Methodist Episcopal Church",HMEC1891,649,"Steadfast reliance",,"J. Wesley; Johannes A. Rothe",,,,,,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d736,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,English,,
"Steadfast reliance and confident anticipation","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,789,"Steadfast reliance and confident anticipation",,,,,,,,English,,
"Anchor in a storm","Though waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d1087,"Anchor in a storm",,"John Wesley; Johannes Andreas Rothe",,,,,,,,
"Anchor in a storm","Thou' waves and storms go o'er my head",though_waves_and_storms_go_oer_my_head,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,334,"Anchor in a storm",,,,,,,,,,
