hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs",Go!,"Down from the glories of heaven",down_from_the_glories_of_heaven,AS1948,9,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Full Gospel Songs",Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,FGS1941,206,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Gospel Songs of the Air","Go, go, go, go, Leave what He asks you to leave","Down from the glories of heaven",down_from_the_glories_of_heaven,GSoA1929,d6,,"Go, go, go, go, Leave what He asks you to leave","Paul Rader",,,,,,English,,
"Hymns of Glorious Praise","Go, go, go, go, Leave what He asks you to leave","Down from the glories of heaven",down_from_the_glories_of_heaven,HoGP1969,d72,,"Go, go, go, go, Leave what He asks you to leave","Paul Rader",,,,,,English,,
"Redemption Melodies","Go, go, go, go, Leave what He asks you to leave","Down from the glories of heaven",down_from_the_glories_of_heaven,RM1951,d15,,"Go, go, go, go, Leave what He asks you to leave","Paul Rader",,,,,,,,
Sing,Go!,"Down from the glories of heaven",down_from_the_glories_of_heaven,Sing1950,42,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Songs of Praise",Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,SoP1935,15,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"Tabernacle Hymns: No. 2",Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,TH21921,244,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,,,
"Tabernacle Praises No. 1",Go?,"Down from the glories of Heaven",down_from_the_glories_of_heaven,TPN11920,39,Go?,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,,,
"The Cyber Hymnal",Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,CYBER,1923,Go!,"Go, go, go, go","Paul Rader","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
"The Greatest Hymns",Go!,"Down from the glories of Heaven",down_from_the_glories_of_heaven,GH1924,333,Go!,"Go, go, go, go","P. R.","Paul Rader",,"[Down from the glories of Heaven]",down_from_the_glories_of_heaven_rader,321712156661651,English,,
