displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"De, som bier efter Herren","Hør i, som paa de hvide marker",hor_i_som_paa_de_hvide_marker,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K1,"De, som bier efter Herren","Men de, som bier efter Herren","G. M. J.","James McGranahan",,"[Hør i, som paa de hvide marker]",ho_reapers_in_the_whitened_mcgranahan,5U111D767U1D5U123432,Norwegian,,
Jubelaaret,"O, lad med kraftig lyd",o_lad_med_kraftig_lyd,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K2,Jubelaaret,"Nu jubelaaret har gaa't ind",,"J. B.",,"[O, lad med kraftig lyd]",o_lad_med_kraftig_lyd_blomqvist,515316621765543,Norwegian,,
"Engang vi skal forstaa","Ei nu, men snart, om ikke før",ei_nu_men_snart_om_ikke_for,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K3,"Engang vi skal forstaa","Saa tro paa Gud, ja, tro hver dag","Maxwell N. Cornelius","James McGranahan",,"[Ei nu, men snart, om ikke før]",not_now_but_in_the_coming_yea_mcgranahan,532135177746765,Norwegian,,
"Lov Herren, min Sjæl","Lov Herren, min sjæl",lov_herren_min_sjael,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K4,"Lov Herren, min Sjæl",,,"A. L. Skoog",,"[Lov Herren, min sjæl]",lov_herren_min_sjael_skoog,5151313135435432,Norwegian,,
"Der er et Land","Der er et land, jeg nu det ser",der_er_et_land_jeg_nu,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K5,"Der er et Land","O skjønne land med glæde, fred!","Gurdon Robins","D. B. Towner",,"[Der er et land, jeg nu det ser]",there_is_a_land_mine_eye_hath_seen_towne,5135432114365445,Norwegian,,
"Vilde du tro?","Om du fik Jesus torn'kron't se just her",om_du_fik_tornkront_se_just_her,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K6,"Vilde du tro?","Vilde du tro","Caroline Sawyer","D. B. Towner",,"[Om du fik Jesus torn'kron't se just her]",if_you_could_see_christ_standing_towner,533343217112227,Norwegian,,
"Jeg ved, at min Gjenløser lever","Jeg ved, at min gjenløser lever og at han skal staa",jeg_ved_at_min_gjenloser_lever_og_at_han,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K7,"Jeg ved, at min Gjenløser lever",,,"A. L. Skoog",,"[Jeg ved, at min gjenløser lever og at han skal staa]",bradford_handel,51321643435127656455,Norwegian,,"Fra Handels ""Messias."""
"Kun i Haab til Gud","Kun i haab til Gud er min sjæl stille",kun_i_haab_til_gud,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K8,"Kun i Haab til Gud",,,"A. L. Skoog",,"[Kun i haab til Gud er min sjæl stille]",kun_i_haab_til_gud_skoog,5532134517666717,Norwegian,,
"O, kom!","Det Jesu ""kom"" er sødest Af alt",det_jesu_kom_er_sodest_af_alt,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K9,"O, kom!","Kom, o kom til mig",,"James McGranahan",,"[Det Jesu ""kom"" er sødest Af alt]",o_word_of_words_the_sweetest_mcgranahan,545U1D576676265545U1,Norwegian,,
"Den store, hvide Flok","Den store, hvide flok vi se",den_store_hvide_flok_vi_se,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K10,"Den store, hvide Flok",,,Grieg,,"[Den store, hvide flok vi se]",den_store_hvide_flok_norwegian,135565313522342,Norwegian,,
"Paa Kne for Gud","Kor mykje stort! Kor mykje gjildt!",kor_mykje_stort,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K11,"Paa Kne for Gud","Fryd! Kvar ungdom, fryd!",,,,"[Kor mykje stort! Kor mykje gjildt!]",kor_mykje_stort_kor_mykje_gjildt,35553211766165,Norwegian,,
Stridsbøn,"Du, som verdner har til rige",du_som_verdner_har_til_rige,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K12,Stridsbøn,,,"O. Lindblad",,"[Du, som verdner har til rige]",du_som_verdner_lindblad,53212345431563453432,Norwegian,,
"Gid, at jeg havde Vinger","Gid, at jeg havde vinger",gid_at_jeg_havde_vinger,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K13,"Gid, at jeg havde Vinger",,,"O. P. Brown",,"[Gid, at jeg havde vinger]",gid_at_jeg_havde_vinger_brown,11235435567132,Norwegian,,
"O, der er ingen Ven som Jesus","O, der er ingen ven som Jesus",o_der_er_ingen_ven_som_jesus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K14,"O, der er ingen Ven som Jesus","Der er ingen ven som Jesus","P. B.","P. Bilhorn",,"[O, der er ingen ven som Jesus]",o_the_best_friend_to_have_is_jes_bilhorn,513323462117176,Norwegian,,
"Jeg vil møde Moder er","Naar jeg var blot et lidet barn",naar_jeg_var_blot_et_lidet_barn,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K15,"Jeg vil møde Moder er","Sig til min moder kjær","C. M. F.","Charles M. Fillmore",,"[Naar jeg var blot et lidet barn]",when_i_was_but_a_little_child_fillmore,55535117126662,Norwegian,,
"Lad os gaa","Guds kald nu lyder klart",guds_kald_nu_lyder_klart,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K16,"Lad os gaa",,"El Nathan","James McGranahan",,"[Guds kald nu lyder klart]",the_call_of_god_is_sounding_mcgranahan,3215671243267123,Norwegian,,
"Den ypperligste Gave","Om jeg taler med menneskers og engles tungemaal",om_jeg_taler_med_menneskers,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K17,"Den ypperligste Gave",,,"A. L. Skoog",,"[Om jeg taler med menneskers og engles tungemaal]",om_jeg_taler_skoog,1231111123,Norwegian,,
"Se, jeg staar for Døren og banker","Se, jeg staar for døren og banker",se_jeg_staar_for_doren_og_banker,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K18,"Se, jeg staar for Døren og banker",,,"A. L. Skoog",,"[Se, jeg staar for døren og banker]",se_jeg_staar_for_doren_skoog,332354332432,Norwegian,,
"Julens Lys","Og nogle hyrder ude paa marken",og_nogle_hyrder_ude_paa_marken,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K19,"Julens Lys",,,,,"[Og nogle hyrder ude paa marken]",og_nogle_hyrder,5555566644333556442,Norwegian,,
"Hellig, hellig, hellig","Hellig, hellig, hellig, Herre Gud almætig",hellig_hellig_hellig_herre_gud_almaegtig,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,1,"Hellig, hellig, hellig",,"Reginald Heber","Rev. F. B. Dykes",,"[Hellig, hellig, hellig, Herre Gud almætig]",nicaea_dykes,113355666653555,Norwegian,,
"Kom, Almagts Konge","Kom, almagts konge, du",kom_almagts_konge_du,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,2,"Kom, Almagts Konge",,"C. Wesley","Felice Giardini",,"[Kom, almagts konge, du]",italian_hymn_giardini,531217112345432,Norwegian,,
"O store Gud, vi lover dig","O store Gud, vi lover dig",o_store_gud_vi_love_dig_vi_sige_tak,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,3,"O store Gud, vi lover dig",,,,,"[O store Gud, vi lover dig]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Pris Gud","Pris Gud, fra hvem al naade er!",pris_gud_fra_hvem_al_naade_er,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,4,"Pris Gud",,,,,"[Pris Gud, fra hvem al naade er!]",old_hundredth_bourgeois,117651233332143,Norwegian,,
"Kron ham","Kron nu Guds lam, ham kron",kron_nu_guds_lam_kron_ham,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,5,"Kron ham",,"Mathew Bridges","Sir George J. Elvey",,"[Kron nu Guds lam, ham kron]",diademata_elvey,111336651432235,Norwegian,,
"Søde Jesus, vi er her","Søde Jesus, vi er her",sode_jesus_vi_er_her,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,6,"Søde Jesus, vi er her",,,,,"[Søde Jesus, vi er her]",nuremberg_ahle,31253121111232155,Norwegian,,
"Jesus, som iblandt os staar","Jesus, som iblandt os staar",jesus_som_iblandt_os_staar,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,7,"Jesus, som iblandt os staar",,,,,"[Jesus, som iblandt os staar]",nuremberg_ahle,31253121111232155,Norwegian,,
"Lover Herren","Lover Herren, han er nær",lover_herren_han_er_naer,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,8,"Lover Herren",,,,,"[Lover Herren, han er nær]",nuremberg_ahle,31253121111232155,Norwegian,,
"O Herre Krist, dig til os vend","O Herre Krist, dig til os vend",o_herre_krist_dig_til_os_vend,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,9,"O Herre Krist, dig til os vend",,,,,"[O Herre Krist, dig til os vend]",herr_jesu_christ_dich_zu_uns_wend_13532,1353234565321321,Norwegian,,
"O Gud, af Naade rig","O Gud, af naade rig og stor",o_gud_af_naade_rig_og_stor,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,10,"O Gud, af Naade rig",,,,,"[O Gud, af naade rig og stor]",herr_jesu_christ_dich_zu_uns_wend_13532,1353234565321321,Norwegian,,
"Søde Jesus, kom at røre","Søde Jesus, kom at røre",sode_jesus_kom_at_rore,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,11,"Søde Jesus, kom at røre",,,,,"[Søde Jesus, kom at røre]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"O Helligaand, kom til os ned","O Helligaand, kom til os ned",o_helligaand_kom_til_os_ned,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,12,"O Helligaand, kom til os ned",,,,,"[O Helligaand, kom til os ned]",wie_schon_leuchtet_nicolai,153156655671766,Norwegian,,
"Kom til os, o himmelske Due!","Kom til os, o himmelske due",kom_til_oss_o_himmelske_due,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,13,"Kom til os, o himmelske Due!",,"O. A. O.; E. A. S.","E. Aug. Skogsbergh",,"[Kom til os, o himmelske due]",kom_til_os_skogsbergh,51111712252222123133,Norwegian,,
"Aand fra Himlen","Aand fra himlen, kom med naade",aand_fra_himlen_kom_med_naade,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,14,"Aand fra Himlen",,"Elevine Heede",,,"[Aand fra himlen, kom med naade]",pilgrim_song_heede,34511653565345334511,Norwegian,,
"O Lue fra Guds Kjærlighed","O lue fra Guds kjærlighed",o_lue_fra_guds_kjaerlighed,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,15,"O Lue fra Guds Kjærlighed",,,,,"[O lue fra Guds kjærlighed]",o_lue_fra_guds_kjaerlighed,1112342132267121,Norwegian,,
"Herre, samle nu os alle","Herre, samle nu os alle",herre_samle_nu_os_alle,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,16,"Herre, samle nu os alle",,,"Wm. B. Bradbury",,"[Herre, samle nu os alle]",whither_pilgrims_are_you_going_bradbury,51172465517567151172,Norwegian,,
"Kom, o Jesus","Kom, o Jesus, til vort møde",kom_o_jesus_til_vort_mode,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,17,"Kom, o Jesus",,,,,"[Kom, o Jesus, til vort møde]",naar_mit_oie_lindeman,53211767553127,Norwegian,,
"Herlige Stunder","Herlige stunder saa dyrebare",herlige_stunder_saa_dyrebare,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,18,"Herlige Stunder",,"N. Frykman",,,"[Herlige stunder saa dyrebare]",herlige_stunder_saa_dyrebare,13455712213165,Norwegian,,
"Tak, o Herre, at du samler","Tak, o Herre, at du samler",tak_o_herre_at_du_samler,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,19,"Tak, o Herre, at du samler",,,,,"[Tak, o Herre, at du samler]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,Norwegian,,
"Kjære Jesus, lad os hvile","Kjære Jesus, lad os hvile",kjaere_jesus_lad_os_kvile,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,20,"Kjære Jesus, lad os hvile",,"J. A. H.","J. A. Hultman",,"[Kjære Jesus, lad os hvile]",kjaere_jesus_hultman,3215345657125,Norwegian,,
"Kom, huldeste Forbarmer!","Kom, huldeste forbarmer god",kom_huldeste_forbarmer,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,21,"Kom, huldeste Forbarmer!",,,,,"[Kom, huldeste forbarmer god]",luthers_hymn_luther_11321,11321223134532111321,Norwegian,,
"Hviledag, hvor skjøn!","Hviledag, hvor skjøn du er",hviledag_hvor_skjon_du_er,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,22,"Hviledag, hvor skjøn!",,"J. B.","Joel Blomqvist",,"[Hviledag, hvor skjøn du er]",sabbatsdag_blomqvist,533221161166555,Norwegian,,
"Ordets Lærdom","Ordets lærdom, bøn og sang",ordets_laerdom_boen_og_sang,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,23,"Ordets Lærdom",,,,,"[Ordets lærdom, bøn og sang]",nuremberg_ahle,312531211112321,Norwegian,,
"Nu takker alle Gud","Nu takker alle Gud",nu_takker_alle_gud,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,24,"Nu takker alle Gud",,,,,"[Nu takker alle Gud]",nun_danket_cruger_555665,555665343232155,Norwegian,,
"Lov og Tak og evig Ære","Lov og tak og evig ære",lov_og_tak_og_evig_aere,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,25,"Lov og Tak og evig Ære",,,,,"[Lov og tak og evig ære]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Hvor salig er den lille Flok!","Hvor salig er den lille flok",hvor_salig_er_den_lille_flok,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,26,"Hvor salig er den lille Flok!",,,,,"[Hvor salig er den lille flok]",hvor_salig_er_den_lille_flok_lindeman,1D565432356U1D765U1,Norwegian,,
"Som du vil","Jesus, Jesus, Jesus sigter",jesus_jesus_jesus_sigter,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,27,"Som du vil",,,,,"[Jesus, Jesus, Jesus sigter]",naar_mit_oie_lindeman,53211767553127,Norwegian,,
"Gud giver Veksten","Herre, bevar og velsigne din ager",herre_bevar_og_velsigne_din_ager,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,28,"Gud giver Veksten",,,,,"[Herre, bevar og velsigne din ager]",herre_bevar_og_velsigne_din_ager,33211122232155433321,Norwegian,,
"Jesus, styr du mine Tanker","Jesus, styr du mine tanker",jesus_styr_du_mine_tanker,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,29,"Jesus, styr du mine Tanker",,,,,"[Jesus, styr du mine tanker]",o_durchbrecher,123234551177665,Norwegian,,
"O hellige Treenighed!","O hellige treenighed",o_hellige_treenighed,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,30,"O hellige Treenighed!",,,,,"[O hellige treenighed]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Jesus, lad mit Hjerte faa!","Min Jesus, lad mit hjerte faa",min_jesus_lad_mit_hjerte_faa,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,31,"Jesus, lad mit Hjerte faa!",,,,,"[Min Jesus, lad mit hjerte faa]",lobt_gott_ihr_christen_herman,15555654323456651555,Norwegian,,
