displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Ready When He Comes","Are you ready for your Lord, should He come? should He come",are_you_ready_for_your_lord_should_he_co,"Gems and Jewels",GJ1890,120,"Be Ready When He Comes","Oh, be ready for Him when He comes! when He comes","A. P. Cobb","J. H. Fillmore",,"[Are you ready for your Lord, should He come? should He come]",are_you_ready_for_your_lord_fillmore,56111165112112333212,English,,
"Be Ready When He Comes","Are you ready for your Lord, should He come? should He come?",are_you_ready_for_your_lord_should_he_co,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,82,"Be Ready When He Comes","Oh, be ready for Him when He comes! when He comes!","A. P. Cobb","J. H. Fillmore",,"[Are you ready for your Lord, should He come? should He come?]",are_you_ready_for_your_lord_fillmore,56111165112112333212,English,,
"When He Comes","Are you ready for your Lord should He come, should He come",are_you_ready_for_your_lord_should_he_co,"Hymns New and Old, No. 2: for use in gospel meetings and other religious services",HNO21890,97,"When He Comes","Oh, be ready for Him when He comes, when He comes","A. P. Cobb","J. H. Fillmore",,"[Are you ready for your Lord should He come, should He come]",are_you_ready_for_your_lord_fillmore,56111165112112333212,English,,
"Oh, be ready for Him when He comes! when He comes","Are you ready for your Lord, should He come? should He come?",are_you_ready_for_your_lord_should_he_co,"The Praise Hymnal: a collection of hymns and tunes",PH1896,189,,"Oh, be ready for Him when He comes! when He comes","A. P. Cobb","J. H. Fillmore",,"[Are you ready for your Lord, should He come? should He come?]",are_you_ready_for_your_lord_fillmore,56111165112112333212,English,,
"When He Comes","Are you ready for your Lord should He come, should He come",are_you_ready_for_your_lord_should_he_co,"Hymns of the Christian Life: for the sanctuary, Sunday schools, prayer meetings, mission work and revival services",HCL1891,378,"When He Comes","Oh, be ready for Him when He comes! when He comes","A. P. Cobb","J. H. Fillmore",,"[Are you ready for your Lord should He come, should He come]",are_you_ready_for_your_lord_fillmore,56111165112112333212,English,,
"Be ready when he comes","Are you ready for your Lord, should he come",are_you_ready_for_your_lord_should_he_co,"Songs for the Harvest Field",S4HF1891,d11,"Be ready when he comes","O, be ready for him","Abner P. Cobb",,,,,,,,
"Be ready when he comes","Are you ready for your Lord, should he come",are_you_ready_for_your_lord_should_he_co,"Life and Light No.2",LL21894,d11,"Be ready when he comes","O, be ready for him","Abner P. Cobb",,,,,,English,,
"Be ready when he comes","Are you ready for your Lord, should he come",are_you_ready_for_your_lord_should_he_co,"Billows of Song",BoS1893,d14,"Be ready when he comes","O, be ready for him","Abner P. Cobb",,,,,,English,,
