hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Favorites: and July 2013 index of supplement to Evening Light Songs","The Lily of the Valley","I've found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,50F2013,42,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays; C. W. F.",,"SALVATIONIST ",salvationist_hays,345565531211D65U1233,English,,
"A Chord","I've [I have] found a friend in Jesus, He's everything to me","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,C1894,d54,,,"Charles W. Fry; C. W. Fry",,,,,,English,,
"A Messenger for Jesus","I've found a Friend","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,M4J1913,d149,"I've found a Friend",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"A. M. E. C. Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AMEC1954,355,"The Lily of the Valley",,,"E. Hanks",,"[I have found a friend in Jesus]",salvationist_hays,345556553121165,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,RAAM1946,d184,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Abiding Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AS1936,d65,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"African American Heritage Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AAHH2001,381,"The Lily of the Valley",,"Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry, 1837-1882",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"African Methodist Episcopal Church Hymnal","I Have Found a Friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,AMEC1984,186,"I Have Found a Friend in Jesus","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882","William S. Hays, 1837-1907; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"All Hail","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AH1900,d97,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"America's Favorite Radio Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,AFRS1947,d49,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Assembly Songs","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,AS1948,14,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Banner of Love Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BoLS1936,d79,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Baptist Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BH1956,87,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry, 1837-1882",,"Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,"Arr. from William S. Hays, 1837-1907"
"Baptist Hymnal (1975 ed)","The Lily of the Valley","I have found a friend in Jesus, he's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,BH1975,459,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays; Charles W. Fry",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Baptist Hymnal 1991","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BH1991,189,"The Lily of the Valley","Lily of the valley","Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Baptist Hymnal 2008","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BH2008,153,"The Lily of the Valley",,"Charles W. Fry","William S. Hays; Charles W. Fry",Irregular,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Best Hymns No. 2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BH21899,d63,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BH1894,120,"The Lily of the Valley",,"Charles W. Fry",,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Best of All  Number 2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BAN21963,d81,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Bible School Songs","Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BSS1902,d70,"Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Bilhorn's Male Chorus No. l: (Pocket edition, Columbian issue)","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,MCPC1893,19,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings","The Lily of the Valley","I have found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,SSS1951,8,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's everything to me]",salvationist_hays,1355655312116512,English,,"English Melody"
"Billows of Song","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BoS1893,d82,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Blessed Assurance","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BA1963,d68,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Blood and Fire: Salvation Songs Used by the Salvationists","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BFSS1890,d15,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Booth-Clibborn Victory Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,BCVS1918,d42,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Boundless Love","The Lily of the Valley","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,BL1944,45,"The Lily of the Valley","In sorrow He's my comfort",,"J. H. Tenney",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CM1914,133,"The Lily of the Valley","In sorrow He's my comfort, in trouble He's my stay",,"Joshua Gill",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Celebrating Grace Hymnal","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CGH2010,624,"The Lily of the Valley","He's the Lily of the Valley","Charles W. Fry","William S. Hays; Charles W. Fry","Irregular with refrain",SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Celestial Songs for Religious Worship","The Lily of the Valley","I've found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,CSRW1900,12,"The Lily of the Valley",,"C. W. Fry",,,,,,English,,
"Chapel Chimes","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CC1890,d20,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Children's Hymns and  Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CHS1924,d55,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Chimes of Glory No. 3","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CoG31936,d45,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Choice Gospel Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CGS1906,d94,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Choice Hymns of the Faith","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CHoF1944,80,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Choice Songs [No. 1]","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CS11894,d28,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,,,
"Christ in Song","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CS1900,d280,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","The Lily of the Valley","I've found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,CSR1908,246,"The Lily of the Valley",,"C. W. Fry",,,"[I've found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,"English Melody (arr.)"
"Christian Hymnal (Rev. ed.)","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CHCH1959,25,"The Lily of the Valley",,"Cahrles W. Fry, 1837-1882","William S. Hays, 1837-1907",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Christian Hymns III","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CHII1966,d174,"The Lily of the Valley","Bright and morning star, He's fairest","Charles W. Fry; C. W. Fry",,,,,,English,,
"Christian Hymns: for every purpose in worship","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CH1935,125,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Christian Hymns: number two","The Lily of the Valley","I have found a friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,CH1948,139,"The Lily of the Valley",,,,,"[I have found a friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,,,"English Melody"
"Christian Praise","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CP1964,75,"The Lily of the Valley","He's the Lily of the Valley, the Bright and Morning Star","Charles W. Fry","William S. Hays",,SALVATIONIST,salvationist_hays,1355655312116512,English,,
"Christian Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CS1898,d64,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Church Gospel Songs and Hymns","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CGSH1978,235,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Church Hymnal","The Lily of the Valley","I have found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CH1951,285,"The Lily of the Valley",,,,,"[I have found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Complete Christian Hymnal","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CCH1940,d98,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Cornelius' Gospel Songs No. 3","The Lily of the Valley","I'v found a friend in Jesus, He's every thing to me",i_have_found_a_friend_in_jesus_hes_every,CGS31929,18,"The Lily of the Valley","He's the Lily of the valley, the bright and Morning star","W. W. Fry",,,"[I'v found a friend in Jesus, He's every thing to me]",salvationist_hays,1355655312116512,English,,
"Cornelius' Gospel Songs No. 4","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CGS41933,d98,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CCHC1949,d201,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Crowning Day, No. 6: A Book of Gospel Songs","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CD61904,175,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,CG1888,73,"The Lily of the Valley","He's the Lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Crusade Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CS1937a,d35,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,CHCW1909,d94,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Lili y Dyffrynoedd (The Lily of the Valley)","Mi gefais gar yn Iesu (I have found a friend in Jesus)",i_have_found_a_friend_in_jesus_hes_every,CMSP1918,273,"Lili y Dyffrynoedd (The Lily of the Valley)",,Anon.,,,"[Mi gefais gar yn Iesu]",salvationist_hays,1355655312116512,"English; Welsh","(Cyf.) Index.","English Melody"
"Dawning Light","The Lily of the Valley","I've found a Friend in Jesus, He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,DL1943,45,"The Lily of the Valley","In sorrow He's my comfort",,"J. H. Tenney",,"[I've found a Friend in Jesus, He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","In sorrow he's my comfort, in trouble he's my stay","I have found a friend in Jesus, he's everything to me",i_have_found_a_friend_in_jesus_hes_every,DAED1887,e106,,"In sorrow he's my comfort, in trouble he's my stay","H. B. H.",,,,,,English,,
"Down at the Cross","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,DC1917,d166,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Edward MacHugh's Treasury of Gospel Hymns and Poems","The Lily Of The Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,EMHT1938,27,"The Lily Of The Valley","He's the Lily of the Valley, the Bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"English and German Gospel Songs, or The Ebenezer Hymnal","In sorrow he's my comfort","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,EGGS1887,d137,,"In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Evangel Songs","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,EvaS1931,27,"The Lily of the Valley","He's the lily of the Valley, the bright and Morning Star",,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,"English Melody"
"Evangel Songs: words and music, suitable for all services of sacred song","In sorrow He's my comfort, in trouble He's my stay","I've found a Friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,ES1894,262,,"In sorrow He's my comfort, in trouble He's my stay",,"Joshua Gill",,"[I've found a Friend in Jesus]",salvationist_hays,1355655312116512,English,,"English "
"Evangelistic Hymns","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,EH1930,d83,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Evangelistic Hymns No. 2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,EH21930,d83,"The Lily of the Valley","In sorrow he's my comfort","Charles W. Fry; C. W. Fry",,,,,,English,,
"Evangelistic songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,E1948,d36,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Everlasting Praises No. 2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,EP21942,d68,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Faith Hymns (New ed.)","The Lily of the Valley","I've found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,FHN1887,223,"The Lily of the Valley","He's the Lily of the valley, the bright and morning star","Wm. Fry","J. P. W.",,"[I've found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Falls Creek Songs","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,FCS1948,d36,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Familiar Songs of the Gospel No. 2","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,FSG21915,d23,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Favorite Gospel Songs","I have found a friend in Jesus","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,FGS1894,187,,,,,,,,,English,,
"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches","The Lily of the Valley","I have found a friend in Jesus",i_have_found_a_friend_in_jesus_hes_every,FH21942,43,"The Lily of the Valley",,,,,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Favorite Hymns of Praise","The Lily of the Valley","I have a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,FHOP,157,"The Lily of the Valley",,"Charles W. Fry","William S. Hays",,"[I have found a friend in Jesus]",salvationist_hays,1355655312116512,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","The Lily of the Valley","I've found a friend in Jesus,—He's ev'rything to me",i_have_found_a_friend_in_jesus_hes_every,FH1913,117,"The Lily of the Valley","He's the"" Lily of the Valley,"" the bright and Morning star","C. W. Fry","J. R. Murray; I. D. Sankey",,"[I've found a friend in Jesus,—He's ev'rything to me]",salvationist_hays,1355655312116512,English,,
"Favorite Radio Hymns of Edward MacHugh (Rev. and enl.)","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,FRHE1936,27,"The Lily of the Valley",,"Charles W. Fry; C. W. Fry",,,,,,English,,
"Foursquare Favorites","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,4F1928,d80,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Foursquare Hymnal","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,4H1957,d158,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"Free Will Baptist Hymn Book","The Lily of the Valley","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,FWBH1964,d155,"The Lily of the Valley","[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,
"From the Cross to the Crown","[He's the] Lily of the valley, the bright and Morning star","I've [I have] found a friend in Jesus, He's everything to me",i_have_found_a_friend_in_jesus_hes_every,FCC1921,d78,,"[He's the] Lily of the valley, the bright and Morning star","Charles W. Fry; C. W. Fry",,,,,,English,,