hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,AM2013,258,,,"Charles Wesley (1707-1788)","John Barnard (b. 1948); Samuel Wesley (1766-1837)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,HON2008,580,,,"Charles Wesley","Samuel S. Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Church Hymnary (4th ed.)","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,CH4,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Common Praise (1998)","O Thou Who Camest from Above","O thou who camest from above",o_thou_who_camest_from_above,CP1998,624,"O Thou Who Camest from Above",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,CPAM2000,191,,,"Charles Wesley, 1707-1788","S. S. Wesley, 18101-876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Complete Anglican Hymns Old and New","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,CAH2000,541a,"O thou who camest from above",,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"CPWI Hymnal","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,CPWI2010,538,,,"Charles Wesley, 1770-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,HAP1983,745a,"O thou who camest from above",,"Charles Wesley",,,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, Thy wandering sheep behold","Jesus, Thy wandering sheep behold",jesus_thy_wandering_sheep_behold,HAP1983,772b,"Jesus, Thy wandering sheep behold",,"Charles Wesley",,,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Hymns for Today's Church (2nd ed.)","O Lord, who came from realms above","O Lord, who came from realms above",o_thou_who_camest_from_above,HTC,552,,,"C. Wesley (1707-1788)","S. S. Wesley (1810-1876)",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Hymns for Today's Church (2nd ed.)","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,HTC,596,,,"C. Wesley (1707-1788)","S. S. Wesley (1810-1876)",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Hymns of Glory, Songs of Praise","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,HGSP2008,625,,,"Charles Wesley (1707-1788)","Samuel Sebastian Wesley (1810-1876)",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield","O Thou Who makest souls to shine","O Thou Who makest souls to shine",o_thou_who_makest_souls_to_shine,MMHB,101,,,"Bp. J. Armstrong","S. S. Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Singing the Faith","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,STF2011,564a,,,"Charles Wesley, 1707-1789","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The Australian Hymn Book with Catholic Supplement","Jesu, dulcedo cordium","Jesus, thou joy of loving hearts",jesus_thou_joy_of_loving_hearts,AHBC1977,420a,"Jesu, dulcedo cordium",,"Bernard of Clairvaux 1091-1153; Ray Palmer 1808-87","Samuel Sebastian Wesley 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"The Australian Hymn Book with Catholic Supplement","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,AHBC1977,486b,,,"Charles Wesley 1707-88","Samuel Sebastian Wesley 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"The Book of Praise","Eternal light, shine in my heart","Eternal light, shine in my heart",eternal_light_shine_in_my_heart,TBP1997,567,"Eternal light, shine in my heart",,"Alcuin, 735-804; Christopher Idle, 1938-","Samuel Sebastian Wesley, 1810-1876",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The Cyber Hymnal","O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,CYBER,6977,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,"HEREFORD (Wesley)",hereford_wesley,332124332122355,English,"<cite>Short Hymns on Select Passages of the Holy Scriptures</cite>, 1762","<cite>The European Psalmist</cite>, 1872"
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","O Thou Who Camest From Above","O thou who comest from above",o_thou_who_camest_from_above,HBAC1971,239,"O Thou Who Camest From Above",,"Charles Wesley, 1707 - 1788","Samuel Sebastian Wesley, 1810 - 1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"The Hymnal 1982: according to the use of the Episcopal Church","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,EH1982,704,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,HPEC1940,463,,,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"The Irish Presbyterian Hymnbook","O Lord, who came from realms above","O Lord, who came from realms above",o_thou_who_camest_from_above,IPH2004,467b,,,"Charles Wesley, 1707-1788","Samuel Sebastian Wesley, 1810-1876",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,"Adapt.: Jubilate Hymns",
"The New English Hymnal","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,NEH1985,431,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches","O Thou, who camest from above","O Thou, who camest from above",o_thou_who_camest_from_above,SHWT1892,162b,,,,"Samuel Sebastian Wesley, Mus. D.",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"The United Methodist Hymnal","O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"Together in Song: Australian hymn book II","Lord Jesus, joy of loving hearts","Lord Jesus, joy of loving hearts",jesus_thou_joy_of_loving_hearts,TIS1999,499,,,"Ray Palmer, 1808-87","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,"Anon. Latin, 12th cent.",
"Together in Song: Australian hymn book II","O thou who camest from above","O thou who camest from above",o_thou_who_camest_from_above,TIS1999,572b,,,"Charles Wesley, 1707-88","Samuel Sebastian Wesley, 1810-76",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,,,
"TTT-Himnaro Cigneta","Jesuo Parolas","Infanoj, ho infanoj miaj",infanoj_ho_infanoj_miaj,THCFinal,215,"Jesuo Parolas",,"D. Matthews","Samuel Sebastian Wesley",,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,Esperanto,"HE 207",
