hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,BHTC1874,47a,,,,"Rev. Caesar Malan",,WELTON,welton_malan,555132236165127,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,CHTB1856,1109,,,"Timothy Dwight",,,,,,English,,
"Parish Psalmody","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,PP1844,d963,,,"Timothy Dwight",,,,,,,,
"Parish Psalmody","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,PP1848,d980,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns for the Worship of God","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,PHWG1866,d931,,,"Timothy Dwight",,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Why do the wicked boast of sin","Why do the wicked boast of sin",why_do_the_wicked_boast_of_sin,PHCU1845,P52.1,,,,,,,,,,,
"Psalms of David, a New Edition","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,PDNE1808,d31,,,"Timothy Dwight",,,,,,,,
"The Psalms of David ... New ed.","Why do the wealthy wicked boast of sin","Why do the wealthy wicked boast of sin",why_do_the_wicked_boast_of_sin,PoDN1808,d265,,,"Timothy Dwight",,,,,,,,
