hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"349 Lieder: für Schule und Haus in den Vereinigten Staaten insbesondere für die Elementar- und Mittelclassen in den Stadtschulen, sowie für die Parochialschulen auf dem Lande","Auf, zur Krippe!","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,349L1876,130,"Auf, zur Krippe!",,"Chr. Schmid","K. F. Schulz",,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354223553553542,German,,
"A Hymnal for Friends","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_kfr,H4F1955,152,"O Come, Little Children",,"Christoph von Schmid (1768-1854); K. F. R.","J. A. P. Schulz",,SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","O come, little children, from cot and from hall","O come, little children, from cot and from hall",o_come_little_children_from_cot_and_from,THBL1953,109,,,,"Johann A. P. Schulz",,"[O come, little children, from cot and from hall]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,"German Folk Song",
"Alabanzas Favoritas No. 2","Venid A Belén","Venid a Belén, ¡Oh venid sin tardar!",venid_a_belen_oh_venid_sin_tardar,AFn21993,38,"Venid A Belén",,"Christoph von Schmid; George P. Simmonds","Johann Schulz",,"[Venid a Belén, ¡Oh venid sin tardar!]",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Ambassador Hymnal: for Lutheran worship","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,AH1994,334,"O Come, Little Children",,"Christian V. Scmid, 1768-1854; Anonymous","Johann A. P. Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"American Lutheran Hymnal","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,ALH1930,615,"O Come, Little Children",,"H. Brueckner; C. v. Schmidt","J. A. P. Schulz",11.11.11.11,TEKNA,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,"German chorale: Ihr kinderlein, kommet"
"Baptist Hymnal 1991","Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,BH1991,107,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Baptist Hymnal 2008","Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,BH2008,195,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Breaking Bread (Vol. 39)","O Come, Little Children","O come, little children; come one and come all",o_come_little_children_o_come_schute,BB2020,90,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schulte, 1885-1922","Johann A. Schulz, 1749-1800",11.11.11.11,"IRH KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Celebrating Grace Hymnal","Oh, Come, Little Children","Oh, come, little children",o_come_little_children_o_come_schute,CGH2010,144,"Oh, Come, Little Children",,"Johann A. P. Schulz","Johann A. P. Schulz","6.5.6.5 D",SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Celebremos Su Gloria","Oh niños, venid","Oh, niños de todos los pueblos venid",o_ninos_de_todos_los_pueblos_venid,CSG1992,132,"Oh niños, venid",,"Christoph von Schmid","Johann A. P. Schulz, s. 18; F. B. J. ",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,"Es trad.",
"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services","Come Hither, ye Children","Come hither, ye children, O come one, and all",come_hither_ye_children_o_come_one_and_a,CH1908,150,"Come Hither, ye Children",,"Chr. Schmidt","K. F. Schulz",,"[Come hither, ye children, O come one, and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Christmas Favorites","O come, little children, O come one and all","O come, little children, O come one and all",o_come_little_children_o_come_brueckner,CmFv2000,9,,,,"Johann Abraham Peter Schulz, d. 1800",,"[O come, little children, O come one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","O Come, Little Children","O come, little children, O come one and all",o_come_little_children_o_come_anonymous,CmiS1947,7,"O Come, Little Children",,"C. von Schmidt","J. P. A. Schulz",,"[O come, little children, O come one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,MBCH1953,85,,,"Christoph von Schmidt","Karl F. Schulz",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Common Praise (1998)","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_currie,CP1998,127,"O Come, Little Children",,"Edward C. Currie (?-1967); Christoph von Schmid (1768-1854)","Johann Abraham Peter Schulz (1747-1800); J. Alfred Schehl (1922-1959)",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"CPWI Hymnal","O come, little children, come one and come all","O come, little children, come one and come all",o_come_little_children_o_come_schute,CPWI2010,80,,,"Johann Christoph von Schmid, 1768-1854; Melanie Schulte, 1885-1922","Johann Abraham Schulz, 1747-1800; Elaine Rendler-McQueeney, 20th century-",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Culto Cristiano","Venid, niños todos, venid sin tardar","Venid, niños todos, venid sin tardar",venid_pequenuelos_venid_sin_tardar,CC1964,357,,,"Federico Fliedner, 1845-1901; Christoph von Schmid, m. 1854","Johann A. P. Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Das geistliche Volkslied: Sammlung geistlicher Lieder für außergottesdienstliche Kreise in vierstimmigem Satze, zugleich asl Begleiterin der ""Kleine Missionsharfe"" (10. Auflage)","Der Kinder Weihnachtsfeier","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,GVL1891,23,"Der Kinder Weihnachtsfeier",,"Chr. v. Schmid",,,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354223553553542,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Ihr Kinderlein, kommet, o kommet doch all","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,DLSC1895,151,,,"Christoph v. Schmid","J. A. P. Schulz",,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","Come hither, ye children, O come one and all","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,EHOW1921,70,,,"Christian Schmidt","Karl F. Schulz",11.11.11.11,"YE CHILDREN",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Ihr Kinderlein kommet, o kommet doch all","Ihr Kinderlein kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,ELBK1897,86,,,"Christoph von Schmid","J. P. Schulz",,"[Ihr Kinderlein kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Frohe Lieder und Brüder-Harfe: eine Sammlung von Liedern für Sonntagschulen und Jugendvereine (Spezialle Aufl.)","Ihr Kinderlein kommet","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,FLGS1893,173,"Ihr Kinderlein kommet",,"Chr. von Schmid",,,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Ihr Kinderlein, kommet","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,FW1914,44,"Ihr Kinderlein, kommet",,"Christoph von Schmid","Joh. Abr. Peter Schulz",,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Fröhliche Weihnacht: 84 der schönsten, beliebtesten Lieder auf die Advents, -Weihnachts- und Neujahrszeit; für eine oder zwei Singstimmen und Klavier","Ihr Kinderlein, kommet","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,FW1914,45,"Ihr Kinderlein, kommet",,,"J. A. P. Schulz",,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons","Abide Thou With Me","Come, Jesus, Redeemer, abide Thou with me",come_jesus_redeemer_abide_thou_with_me,GJ21889,17,"Abide Thou With Me",,"Ray Palmer","J. A. P. Schultz",,"[Come, Jesus, Redeemer, abide Thou with me]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Glad Hallelujahs: replete with sacred songs","I'm Saved from My Sin","I came to the fountain of mercy and love",i_came_to_the_fountain_of_mercy_and_love,GH1887,129,"I'm Saved from My Sin","I'm saved from my sin","Mrs. Emma Pitt","Wm. J. Kirkpatrick",,"[I came to the fountain of mercy and love]",ihr_kinderlein_kommet_schulz,55355354223553553542,English,,
"Glory and Praise (3rd. ed.)","O Come, Little Children","O come, little children; come one and come all",o_come_little_children_o_come_schute,GAP2015,248,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schute, 1885-1922","Johann A. Schulz, 1749-1800; Elaine Rendler",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Gute Botschaft","Ihr Kinderlein, kommet, o kommet doch all!","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,GB1911,35,,,,,,"[Ihr Kinderlein, kommet, o kommet doch all!]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Himnario Bautista","Venid a Belén","Venid a Belén, oh venid sin tardar",venid_a_belen_oh_venid_sin_tardar,HB1978,80,"Venid a Belén",,"Christoph von Schmid; George P. Simmonds","Johann Abraham Peter Schulz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Himnario de Alabanza Evangélica","Venid a Belén","Venid a Belén, oh venid sin tardar",venid_a_belen_oh_venid_sin_tardar,HAE1978,80,"Venid a Belén",,"Christoph von Schmid; George P. Simmonds","Johann Abraham Peter Schulz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Oh, Niños de Todas Naciones","Oh, niños de todas naciones venid",o_ninos_de_todas_naciones_venid,HM1973,299,"Oh, Niños de Todas Naciones",,"C. von Schmidt; Anónimo","Johann A. P. Schulz, 1747-1800",,"[Oh, niños de todas naciones venid]",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,"Cántico Alemán"
"Himnos de Fe y Alabanza","Oh, Niños de Todos Los Climas","Oh, niños de todos los climas, venid",o_ninos_de_todos_los_climas_venid,HFA1966,81,"Oh, Niños de Todos Los Climas",,"Roberto C. Savage; C. von Schmidt","J. P. A. Schulz",,"[Oh, niños de todos los climas, venid]",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Himnos de Vida y Luz","Oh, Niños de Todas Naciones, Venid","Oh, niños de todas naciones, venid",o_ninos_de_todas_naciones_venid,HVL1990,139,"Oh, Niños de Todas Naciones, Venid",,"Christoph von Schmid, 1786-1854; Anónimo","Johann A. P. Schultz, 1747-1800",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,Spanish,,
"Hymnal for Church and Home","Oh, Come, Little Children, Come One And Come All","Oh, come, little children, come one and come all",o_come_little_children_o_come_brueckner,HCH11927,368,"Oh, Come, Little Children, Come One And Come All",,"C. v. Schmidt","J. A. P. Schulz",11.11.11.11,"[Oh, come, little children, come one and come all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Hymnal for Church and Home (2nd ed.)","Oh, Come, Little Children, Come One And Come All","Oh, come, little children, come one and come all",o_come_little_children_o_come_brueckner,HFCH1928,368,"Oh, Come, Little Children, Come One And Come All",,"C. v. Schmidt","J. A. P. Schulz",11.11.11.11,"[Oh, come, little children, come one and come all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Hymnal for the Sunday School","O come, little children, O come, one and all","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous,H4SS1910,79,,,,"J. A. P. Schultz",,"[O come, little children, O come, one and all]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,"Tr. from the German",
"Hymnbook for Christian Worship","Come Hither, Ye Children","Come hither, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,H4CW1970,130,"Come Hither, Ye Children",,"Christian Schmidt; Anonymous","Johann A. P. Schulz, 1747-1800",,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Journeysongs (2nd ed.)","O Come, Little Children","O come, little children; come one and come all",o_come_little_children_o_come_schute,JS2003,357,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schute, 1885-1922","Johann A. Schulz, 1749-1800",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Journeysongs (3rd ed.)","O Come, Little Children","O come, little children; come one and come all",o_come_little_children_o_come_schute,JS2012,322,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schute, 1885-1922","Johann A. Schulz, 1749-1800; Elaine Rendler",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen","Ihr Kinderlein, kommet, o kommet doch all'","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,JLCV1894,69,,,,,,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Junior Hymns: for juniors in church, Sunday school, and summer Bible school","O come, little children, O come and behold","O come, little children, O come and behold",o_come_little_children_o_come_burket,JH1947,119,,,"Gail B. Burket; Christoph von Schmid","J. P. A. Schultz",,"[O come, little children, O come and behold]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Kleiner Liederschatz: für die Schule und den Familienkreis","Ihr Kinderlein kommet","Ihr Kinderlein, kommet, o kommet doch all'!",ihr_kinderlein_kommet_o_kommet_doch_all,KLSF1901,32,"Ihr Kinderlein kommet",,,,,"[Ihr Kinderlein, kommet, o kommet doch all'!]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Lieder-Perlen: Eine Sammlung von Liedern geistlichen und gemischten Inhalts, theils in deutscher, theils in englischer Sprache, nebt einer Anzahl Spiellieder, ein-, zwei- und dreistimmig (mit Anhang)","Ihr Kinderlein, kommet, o kommet doch all","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,LP1894,14,,,,,,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Liederbuch für Sonntagsschulen","Ihr Kinderlein, kommet, o kommet doch all'","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,LS1882,68,,,,,,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Liederbuch für Sonntagsschulen","Du liebliches Ostern, du selige Zeit","Du liebliches Ostern, du selige Zeit",du_liebliches_ostern_du_selige_zeit,LS1882,69,,,,,,"[Du liebliches Ostern, du selige Zeit]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Ihr Kinderlein, kommet, o kommet doch all'","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,LSSJ1898,43,,,"Joh. Christoph v. Schmid, 1768-1854","J. A. P. Schulz, 1717-1800",,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Liederkranz für Sonntags-Schulen und Jugend-Vereine","Es liegt auf der Erde ein leibliches Land","Es liegt auf der Erde ein leibliches Land",es_liegt_auf_der_erde_ein_leibliches_lan,LSSJ1898,44,,,,,,"[Es liegt auf der Erde ein leibliches Land]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Lobe den Herrn!: eine Liedersammlung für die Sonntagschul- und Jugendwelt","Ihr Kinderlein, kommet","Ihr Kinderlein, kommet, o kommet doch all!",ihr_kinderlein_kommet_o_kommet_doch_all,LHLS1905,198,"Ihr Kinderlein, kommet",,,"J. A. P. Schulz",,"[Ihr Kinderlein, kommet, o kommet doch all!]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Nyimbo za Imani Yetu","Watoto Wadogo Njooni","Watoto wadogo njoni mwone",watoto_wadogo_njoni_mwone,NzIY2003,71,"Watoto Wadogo Njooni",,,,,SCHULZ,ihr_kinderlein_kommet_schulz,55355354243553553542,Swahili,,
"One in Faith","O Come, Little Children","O come, little children",o_come_little_children_o_come_schute,OIF2014,399,"O Come, Little Children",,"Johann C. von Schmid, 1768-1854; Melanie Schute, 1885-1922","Johan A. P. Schultz, 1747-1800; J. Alfred Schehl, 1882-1959",11.11.11.11,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Primary School Carols: a Hymnal for the Beginners' and Primary Departments of Sunday Schools","O Come, Little children","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous,PSCH1914,8,"O Come, Little children",,,"J. P. A. Schulz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre","Oh jőjjetek mind ide, kis gyerme kek","Oh jőjjetek mind ide, kis gyerme kek",oh_jojjetek_mind_ide_kis_gyerme_kek,REKE1918,340,,,,"Schulz J. A. P.",,"[Oh jőjjetek mind ide, kis gyerme kek]",ihr_kinderlein_kommet_schulz,55355354243553553542,Hungarian,,
"Revival Hymns and Choruses","Come With Me, Ye Children","Come with me, ye children, O come one and all",come_hither_ye_children_o_come_one_and_a,RHC,144,"Come With Me, Ye Children",,"Christian Schmidt; Anon.","Karl F. Schulz",,"[Come with me, ye children]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"Singing Our Faith: a hymnal for young Catholics","O Come, Little Children","O come, little children, O come, one and all",o_come_little_children_o_come_anonymous3,SOF2001,118,"O Come, Little Children",,"Christian von Schmidt, 1768-1854","Johann Abraham Peter Schulz, 1747-1800; Robert N. Roth",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,"Trans. unknown",
"Songs of Light: the Bruderhof Songbook","Now Welcome, O Christmastide","Now welcome, O Christmastide (Willkommen, du selige Weihnachtszeit)",now_welcome_o_christmastide,SLBS1977,268,"Now Welcome, O Christmastide",,"Franz Dibelius, 1847-1924","J. A. P. Schulz, 1747-1800",,"[Now welcome, O Christmastide]",ihr_kinderlein_kommet_schulz,55355354243553553542,"English; German",,
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Ihr Kinderlein, kommet, o kommet doch all","Ihr Kinderlein, kommet, o kommet doch all",ihr_kinderlein_kommet_o_kommet_doch_all,SELG1896,45,,,"Christoph v. Schmid","J. A. P. Schultz",,"[Ihr Kinderlein, kommet, o kommet doch all]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","Ihr Kinderlein, kommet, o kommet doch all'","Ihr Kinderlein, kommet, o kommet doch all'",ihr_kinderlein_kommet_o_kommet_doch_all,SSH1909,30,,,"C. Schmid",,,"[Ihr Kinderlein, kommet, o kommet doch all']",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Sonntagsschulharfe: Eine Sammlung auserlesener Lieder und Melodien für die Jugend","O seliger Sabbath, du Tag meines Herrn!","O seliger Sabbath, du Tag meines Herrn!",o_seliger_sabbath_du_tag_meines_herrn,SSH1909,57,,,"W. Ahrens",,,"[O seliger Sabbath, du Tag meines Herrn!]",ihr_kinderlein_kommet_schulz,55355354243553553542,German,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","We gather, we gather, dear Jesus to bring","We gather, we gather, dear Jesus to bring",we_gather_we_gather_dear_jesus_to_bring,SSBR1896,155,,,"J. H. van Harlingen","J. A. P. Schultz",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"The Carol: a book of religious songs for the Sunday school and the home","The Angels","How dear is the thought that the angels of God",how_dear_is_the_thought_that_the_angels_,C1886,115a,"The Angels",,,Schulz,,"[How dear is the thought that the angels of God]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"The Children's Hymnal","O Come, Little Children","O come, little children, from cot and from hall",o_come_little_children_from_cot_and_from,CH1918,90,"O Come, Little Children",,,,,"[O come, little children, from cot and from hall]",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,"Folk song"
"The Children's Hymnal and Service Book","O come, little children, from cot and from hall","O come, little children, from cot and from hall",o_come_little_children_from_cot_and_from,CHSB1929,12,,,,"Johann A. P. Schulz (1747-1800)",,"IHR KINDERLEIN, KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,"A German Folksong",
"The Christian Hymnary. Bks. 1-4","O Come to Mount Zion","O come to Mount Zion, the mount of the Lord!",o_come_to_mount_zion_the_mount_of_the_lo,CHB41972,377,"O Come to Mount Zion",,"S. C. E.; John J. Overholt","Johann Abraham Peter Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354223553553542,English,"<i>Hymns of Zion</i>, 1841",
"The Christian Hymnary. Bks. 1-4","O Come, All Ye Children","O come, all ye children, O come, one and all",o_come_little_children_o_come_overholt,CHB41972,737,"O Come, All Ye Children",,"Christian V. Schmidt, 1768-1854; Anon.; Compiler","Johann Abraham Peter Schulz, 1747-1800",11.11.11.11,"IHR KINDERLEIN KOMMET",ihr_kinderlein_kommet_schulz,55355354243553553542,English,,
"The Christian Life Hymnal","O come, little children, O come, one and all","O come, little children, O come, one and all",o_come_little_children_o_come_brueckner,CLH2006,103,,,,,,"O COME, LITTLE CHILDREN",ihr_kinderlein_kommet_schulz,55355354243553553542,,,