displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Hope, my All, my Saviour Thou!","My Hope, my All, my Saviour Thou!",my_hope_my_all_my_savior_thou,"Common Service Book of the Lutheran Church",LHTC1918,366,,,Unknown,"John B. Dykes",,THANKSGIVING,thanksgiving_dykes,135154532345576,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Common Service Book of the Lutheran Church",LHTC1918,408a,,,"Charlotte Elliott","Arthur S. Sullivan",,HANFORD,hanford_sullivan,555554326666654,English,,
"My God and Father, while I stray","My God and Father, while I stray",my_god_my_father_while_i_stray,"Common Service Book of the Lutheran Church",LHTC1918,408b,,,"Charlotte Elliott","Arthur H. D. Troyte",,"TROYTE No. 1",chant_troyte_no_1_33454,334543233321217,English,,
"My Father, hear my prayer","My Father, hear my prayer",my_father_hear_my_prayer_before_i_go_to_,"Common Service Book of the Lutheran Church",LHTC1918,573,,,,"Henry L. Jenner",,"QUAM DILECTA",quam_dilecta_jenner,343321563212235,English,"E. C. W. in his <i>Book of Praise for Children,</i> 1875",
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,A272,,,"George Heath","Lowell Mason",6.6.8.6,LABAN,laban_mason,345551532176534,English,,
"My dear Redeemer, and my Lord","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Common Service Book of the Lutheran Church",LHTC1918,52,,,"Isaac Watts","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"My Lord, my Master, at Thy feet adoring","My Lord, my Master, at Thy feet adoring",my_lord_my_master_at_thy_feet_adoring,"Common Service Book of the Lutheran Church",LHTC1918,96,,,"Jacques Bridaine, d. 1767; Thomas Benson Pollock","John Stainer",,WOODLYNN,woodlynn_stainer,33221436554,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Common Service Book of the Lutheran Church",LHTC1918,178,,,"Matthew Bridges","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"May we Thy precepts, Lord, fulfil","May we Thy precepts, Lord, fulfil",may_we_thy_precepts_lord_fulfill,"Common Service Book of the Lutheran Church",LHTC1918,269,,,"Edward Osler","Lowell Mason",,MERIBAH,meribah_mason,133323453666543,English,,
"My soul, be on thy guard","My soul, be on thy guard",my_soul_be_on_thy_guard,"Common Service Book of the Lutheran Church",LHTC1918,272,,,"George Heath","William H. Monk",6.6.8.6,"ST. ETHELWALD",st_ethelwald_monk,54323433256655671322,English,,
"My God! how wonderful Thou art","My God! how wonderful Thou art",my_god_how_wonderful_thou_art,"Common Service Book of the Lutheran Church",LHTC1918,303,,,"Frederick William Faber","John B. Dykes",,BEATITUDO,beatitudo_dykes,123531436713222,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Common Service Book of the Lutheran Church",LHTC1918,306,,,"Isaac Watts","Aaron Williams; Henry J. Gauntlett",,DURHAM,dover_williams,53657117176534565432,English,,
"My spirit on Thy care","My spirit on Thy care",my_spirit_on_thy_care,"Common Service Book of the Lutheran Church",LHTC1918,341,,,"Henry Francis Lyte",,,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,360a,,,"Ray Palmer","Lowell Mason",,OLIVET,olivet_mason,135543224432326,English,,
"My faith looks up to Thee","My faith looks up to Thee",my_faith_looks_up_to_thee,"Common Service Book of the Lutheran Church",LHTC1918,360b,,,"Ray Palmer","J. Remington Fairlamb (1838-1908)",,FAITH,faith_fairlamb,531721616655,English,,
"My Jesus, as Thou wilt!","My Jesus, as Thou wilt!",my_jesus_as_thou_wilt,"Common Service Book of the Lutheran Church",LHTC1918,395,,,"Benjamin Schmolck; Jane Borthwick","Joseph P. Holbrook",,JEWETT,jewett_weber,53132432313554316465,English,,"Arr. from Carl M. von Weber, 1821"
"My times are in thy hand","My times are in thy hand",my_times_are_in_thy_hand_my_god_i_wish,"Common Service Book of the Lutheran Church",LHTC1918,401,,,"William Freeman Lloyd","George P. Merrick",,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"May the grace of Christ our Saviour","May the grace of Christ our Saviour",may_the_grace_of_christ_our_savior_newto,"Common Service Book of the Lutheran Church",LHTC1918,436,,,"John Newton","John B. Dykes",,ARUNDEL,arundel_dykes,517123323671665,English,,
"My country, 'tis of thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"Common Service Book of the Lutheran Church",LHTC1918,490,,,"Samuel Frances Smith",,,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Harmonica Anglicana,</i> c. 1742"
"My Father, for another night","My Father, for another night",my_father_for_another_night,"Common Service Book of the Lutheran Church",LHTC1918,571,,,"Henry Williams Baker","James Walch",,SAWLEY,sawley_walch,176534765321716,English,,
