hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AM2013,110,,,"John Ellerton (1826-1893)",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Melody Thomas Este's <i>Psalter</i>, 1592, as harmonised in Ravenscroft's <i>The Whole Rooke of Psalmes</i>, 1621"
"Anglican Hymns Old and New (Rev. and Enl.)","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HON2008,279,,,"John Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Est Book of Psalms"
"Church Hymnal, Fifth Edition","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,ICH5,191,,,,,,,,,,,
"Common Praise: A new edition of Hymns Ancient and Modern","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,CPAM2000,94,,,"John Ellerton, 1826-1893",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Thomas Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621"
"CPWI Hymnal","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,CPWI2010,772,,,"John Ellerton, 1826-1893","Richard Allison, 16th cent.; Thomas Ravenscroft, c1592-c1635; Ralph Vaughan Williams, 1872-1958",6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<cite>The Whole Booke of Psalms<c/ite>, 1570; Adaptation: <cite>The English Hymnal</cite>, 1906"
"Hymnal of Christian Unity","Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HoCU1964,18,"Hail to the Lord Who Comes",,"John Ellerton, 1826-1893",,,"[Hail to the Lord who comes]",old_120th,134565567167517,English,,"Melody from Thomas Est's Whole Books of Psalms, Edited 1592"
"Hymns Ancient and Modern (Standard ed.)","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HAAM1924,611,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, New Edition","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AM1904,230,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AMNS,314,,,,,6.6.6.6.6.6,,,,English,,
"Hymns Ancient and Modern, Revised","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,AMR,544,,,,,6.6.6.6.6.6,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HAP1983,126a,"Hail to the Lord who comes",,"John Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HAP1983,126b,"Hail to the Lord who comes",,"John Ellerton",,,"HAIL TO THE LORD",_,,English,,
"Modern Hymn Tunes: 69 Twentieth Century Hymns","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,MHT61966,d17,,,"John Ellerton",,,,,,English,,
"Pilgrim Songs (Number Two)","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,PS21902,72,,,"John Ellerton","F. H. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"St. Francis Hymnal and Choir Manual","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,SFHC1925,d118,,,"John Ellerton",,,,,,English,,
"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year","Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,CHB1881,363,,,,"Dr. Champneys",,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"The Church and School Hymnal","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,CSH1926,39,,,,,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1592"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,CHRC1920,149,,,"J. Ellerton",,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1582"
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HPEC1917,154,,,"J. Ellerton","F. H. Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,5323421513217,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,CHRE1894,154,,,"J. Ellerton",,,,,,,,
"The Cyber Hymnal","Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,CYBER,2478,"Hail to the Lord Who Comes",,"John Ellerton","Francis Henry Champneys",6.6.6.6.6.6,"ST. VERONICA",st_veronica_champneys,532342751321753,English,"<cite>The Children's Hymn Book</cite>, by Mrs. Carey Brock, number 363","<cite>Hymns Ancient and Modern</cite>, 1889"
"The English Hymnal","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,EH1906a,209,,,"J. Ellerton, 1826-93",,6.6.6.6.6.6,,,,English,,
"The English Hymnal: with Tunes","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,EH1906,209,,,"J. Ellerton, 1826-93",,,"OLD 120TH",old_120th,134565567167517,English,,"Este's Psalter, 1592"
"The Hymnal 1982: according to the use of the Episcopal Church","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,EH1982,259,,,"John Ellerton, 1826-1893","Thomas Ravenscroft, 1592?-1635?; Richard Allison, 16th cent.; Ralph Vaughan Williams, 1872-1958",6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"<i>The Whole Booke of Psalmes, </i>1570 (melody)"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HPEC1940,115,,,"John Ellerton",,6.6.6.6.6.6,"OLD HUNDRED TWENTIETH",old_120th,134565567167517,,,"Thomas Est's <cite>Whole Book of Psalmes</cite>, 1592"
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,HRGC1892,154,,,"Rev. J. Ellerton","Sir Joseph Barnby",,"[Hail to the Lord who comes]",st_olave_barnby,117653332171144,English,,
"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916","Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,EH1916,274,,,"John Ellerton",,,"OLD ONE HUNDRED TWENTIETH",old_120th,134565567167517,English,,"Thomas Est's Psalter, 1592"
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","Hail to the Lord Who comes","Hail to the Lord Who comes",hail_to_the_lord_who_comes,HREA1893,154,,,"Rev. J. Ellerton",,,,,,,,
"The New English Hymnal","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,NEH1985,157,,,"John Ellerton, 1826-93",,6.6.6.6.6.6,"OLD 120TH",old_120th,134565567167517,English,,"Este's <cite>Psalter</cite>, 1592; Harmony: Ravenscroft's <cite>Psalmes</cite> 1621, alt."
"The St. Alban Hymnal","Hail to the Lord who comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,SAH1921,d145,,,"John Ellerton",,,,,,,,
"Worship (3rd ed.)","Hail to the Lord Who Comes","Hail to the Lord who comes",hail_to_the_lord_who_comes,WHSB1986,692,"Hail to the Lord Who Comes",,"John Ellerton, 1826-1893","Sean Duggan, OSB, b. 1954",6.6.6.6.6.6,PRESENTATION,presentation_duggan,,English,,
