displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,313,"God, Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Lutheran Worship",LW1982,317,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-96",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Moravian Book of Worship",Mor1995,380,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Lutheran Book of Worship",LBoW1978,400,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Worship (3rd ed.)",WHSB1986,486,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Catholic Book of Worship III",CBOW1994,513,"God, Whose Almighty Word",,"John Marriott, 178-1825","Felice de Giardini, 1716-1796",,MOSCOW,italian_hymn_giardini,531217112345432,English,"<cite>Evangelical Magazine</cite>, June, 1825, alt.","Adapted in Martin Madan's <cite.Collection of Psalms and Hymn Tunes</cite>, 1769"
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,619,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Evangelical Lutheran Worship",ELW2006,673,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, Whose Almighty Word","God, whose almighty Word",thou_whose_almighty_word,"Common Praise (1998)",CP1998,560,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 "
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"RitualSong (2nd ed.)",RS2016,661,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Church Hymnary (4th ed.)",CH4,112,,,"John Marriott (1780-1825); Thomas Raffles (1788-1863)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns of Glory, Songs of Praise",HGSP2008,112,,,"Thomas Raffles (1788-1863); John Marriott (1780-1825)","Felice de Giardini (1716-1796); David Evans (1874-1948)",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,"Harmony adapted <I>Church Hymnary</i>, Fourth Edition, 2005"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Hymns for Today's Church (2nd ed.)",HTC,506,,,"J. Marriott (1780-1825)","F. de Giardini (1716-1796); Noël Tredinnick (born 1949)",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"The Irish Presbyterian Hymnbook",IPH2004,636,,,"John Marriott, 1780-1825; Thomas Raffles, 1788-1863","Felice de Giardini, 1716-1796; David Evans, 1874-1948",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Harm.: <cite>The Revised Church Hymnary</cite>, 1927"
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Singing the Faith",STF2011,106,,,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Martin V. Clarke, b. 1982",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,32,,,"John Marriott",,,,,,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"Armed Forces Hymnal. Catholic Supplement",AFHC1967,d33,,,"John Marriott",,,,,,English,,
"God, whose almighty word","God, whose almighty word",thou_whose_almighty_word,"A Collection of Familiar and Original Hymns and Tunes",CFOH1899,d34,,,"John Marriott",,,,,,English,,
