hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ancient and Modern: hymns and songs for refreshing worship","From ashes to the living font","From ashes to the living font",from_ashes_to_the_living_font,AM2013,123,,,"Alan J. Hommerding (b. 1956)",,8.6.8.6,BANGOR,bangor_tansur,53215176555676545517,English,,"Melody from William Tans'ur's <i>Harmony of Syon</i> 1735; harmonised by Compilers of <i>Hymns Ancient & Modern, Second Supplement</i> 1916"
"Fiesta Jubilosa","Por el sendero Cuaresmal (From Ashes to the Living Font)","Por el sendero Cuaresmal (From ashes to the living font)",from_ashes_to_the_living_font,FJ2022,35,"Por el sendero Cuaresmal (From Ashes to the Living Font)",,"Alan J. Hommerding; Georgina Pando-Connolly","Edwin O. Excell",,"AMAZING GRACE",new_britain,513132165513132,"English; Spanish",,"19th cent. USA melody"
"Gather (3rd ed.)","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,G32011,474,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>John's Day Psalter</cite>, 1562; harm. based on the original faux-bourdon setting"
"Gather Comprehensive, Second Edition","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,GC2,402,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"harm. based on the original  faux-bourdon  setting; <cite>John’s Day Psalter,</cite> 1562"
"One in Faith","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,OIF2014,420,"From Ashes to the Living Font",,"Alan J. Hommerding",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"<cite>The Whole Booke of Psalmes</cite>, London, 1562"
"One in Faith","Return to God","From ashes to the living font",from_ashes_to_the_living_font,OIF2014,427,"Return to God","Return to God with all your heart","Alan J. Hommerding; John Angotti; John Angotti","John Angotti",,"[From ashes to the living font]",from_ashes_to_the_living_font_angotti,11234543212365551165,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,OLOF2018,303,"From Ashes to the Living Font",,"Alan J. Hommerding, b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"Oramos Cantando = We Pray In Song","From Ashes to the Living Font (Por el Sendero Cuaresmal)","From ashes to the living font (Por el sendero cuaresmal)",from_ashes_to_the_living_font,OC2013,412,"From Ashes to the Living Font (Por el Sendero Cuaresmal)",,"Alan J. Hommerding, b. 1956; Georgina Pando-Connolly, b. 1946",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,"English; Spanish",,"John Day's <cite>Psalter</cite>, 1562"
"RitualSong (2nd ed.)","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,RS2016,562,"From Ashes to the Living Font",,"Alan J. Hommerding. b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
"RitualSong: a hymnal and service book for Roman Catholics","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,RS1996,561,"From Ashes to the Living Font",,"Alan J. Hommerding. b. 1956",,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John's Day Psalter, 1562; Harm. based on the original faux-borudon setting"
"Worship (4th ed.)","From Ashes to the Living Font","From ashes to the living font",from_ashes_to_the_living_font,WORS2011,463,"From Ashes to the Living Font",CM,"Alan J. Hommerding, b. 1956",,,"ST. FLAVIAN",st_flavian,117132211431233,English,,"John Day's <cite>Psalter</cite>, 1562"
