hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHPS1847,d477,,,"Thomas Cotterill",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHPS1853,d478,,,"Thomas Cotterill",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHPS1866,204,,,"Thomas Cotterill",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHPS1848,d476,,,"Thomas Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPHC1830,252,,,Cotterill,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CPHC1833,252,,,Cotterill,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPHC1832,252,,,Cotterill,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPHC1831,252,,,Cotterill,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CPHC1846,252,,,"Thomas Cotterill",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CPHC1835,252,,,Cotterill,,8.6.8.6,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,NSPH1839,840,,,"Thomas Cotterill",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,SHUS1833,359,,,,,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SHAD1831,340,,,"Thomas Cotterill",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,AHAG1846,66,,,,,,,,,English,,
"American Lutheran Hymnal","Let Songs Of Praises Fill The Sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ALH1930,475,"Let Songs Of Praises Fill The Sky",,"Thomas Cotterill","John H. Spielman; Albert Gottlieb Methfessel, 1785-1869",8.6.8.6.8.8,COURTLAND,courtland_methfessel,5U1D5U12321321D7655,English,,
"Augsburg Songs for Sunday Schools and other services","Let Songs of Praises fill the Sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,AS1885,92,"Let Songs of Praises fill the Sky",,,,,"[Let songs of praises fill the sky]",coventry_english,551171654435556,English,,"English "
"Augsburg Songs, Nos. l and 2 Combined","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ASN21895,d175,,,"Thomas Cotterill",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,BHTC1874,360c,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,BW1870,179,,,,,8.6.8.6,,,,English,,
"Book of Worship with Hymns and Tunes ","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,BWHT1899,170a,,,"Thomas Cotterill","Benjamin Cuzens",8.6.8.6,COVENTRY,coventry_english,551171654435556,English,,
"Book of Worship with Hymns and Tunes ","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,BWHT1899,170b,,,,"Hubert P. Main",8.6.8.6,CLARK,clark_main,53515655175765527134,English,,
"Book of Worship: with tunes","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,BoW1881,179,,,,,,COVENTRY,coventry_english,551171654435556,English,,"English "
"Christian Psalms and Hymns to Aid in Public and Private Devotion","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CPHA1856,d509,,,"Thomas Cotterill",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CBUE1868,240,,,"Thomas Cotterill",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CBWM1872,240,,,"Thomas Cotterill",,,"ST. THOMAS",st_thomas_goss,33343321515432771,English,,
"Church Hymnal for Lutheran Services","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHLS1911,104,,,"Th. Cotterill",,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CMCP1833,d575,,,"Thomas Cotterill",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CP1864,261,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPPH1858,217,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Outpouring of the Spirit","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CPPH1843,217,"The Outpouring of the Spirit",,,,8.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPPH1847,217,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPCP1831,H200,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,CPCP1843,200,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CPDW1845,264,,,,,,,,,English,,
"Common Service Book of the Lutheran Church","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,LHTC1918,139,,,"Thomas Cotterill","Christian G. Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHUC1871,d406,,,"Thomas Cotterill",,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHAR1847,74,,,"Thomas Cotterill",,,,,,English,,
"Evangelical Lutheran Hymn Book with Tunes","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELHB1912,d226,,,"Thomas Cotterill",,,,,,English,,
"Evangelical Lutheran Hymn-book","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELHL1892,116,,,,,,,,,English,,
"Evangelical Lutheran Hymn-book","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELHL1918,254,,,,,8.6.8.6.8.8,,,,English,,
"Evangelical Lutheran Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELH1880,105,,,,,,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELH91895,a105,,,,,,,,,English,,
"Evangelical Lutheran hymnal: with music","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELHW1908,105,,,"Thomas Cotterill","Albert Gottlieb Methfessel, 1785-1809; John H. Spielman",,COURTLAND,courtland_methfessel,5U1D5U12321321D7655,English,,
"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,ELHL1889,d176,,,"Thomas Cotterill",,,,,,English,,
"Fulton Street Hymn Book, for the use of union prayer meetings, Sabbath schools and families","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,FSHB1862,96,,,,,,,,,English,,
"Gems from Augsburg Songs for Sunday Schools and other Services","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,GASS1906,d87,,,"Thomas Cotterill",,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HTBM1886,170,,,"Thomas Cotterill",Anon.,,PENTECOST,pentecost_55515,5551531(23)211712176,English,,
"Hymn Book of the Methodist Episcopal Church, South","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HBME1889,170,,,"Thomas Cotterill",,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HBMP1838,209,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HMPC1860,209,,,"Thomas Cotterill",,,,,,English,,
"Hymn-Book of the Evangelical Association","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HBEA1882,158,,,"Thomas Cotterill",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HLMC1920,254,,,"Rev. Thomas Cotterill, 1779-1823","Henry W. Greatorex, 1811-1858",8.6.8.6,GEER,geer_greatorex,553155542555311,English,,
"Hymnal for Evangelical Lutheran Missions","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HELM1905,73,,,,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HSPP1874,344,,,"Rev. Thomas Cotterill, 1779-1834",,,,,,English,,
"Hymns for Public Worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HPW1845,175,,,Cotterill,,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HSSW1874,367,,,"Thomas Cotterill",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HELC1865,236,,,"Thomas Cotterill",,,,,,English,,
"Hymns of the ""Jubilee Harp""","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HoJH1868,a246,,,,,,,,,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HWDU1858,231,,,,,,,,,English,,
"Hymns, Selected and Original, for Sunday Schools of the Evangelical        Lutheran Church","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HSOS1860,d234,,,"Thomas Cotterill",,,,,,English,,
"Lutheran Sunday School Hymnal. 9th ed.","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,LSSH1925,d105,,,"Thomas Cotterill",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,MoCP1832,200,,,,,,,,,English,,
"Massachusetts Sabbath School Hymn Book","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,MSSH1843,d100,,,"Thomas Cotterill",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,MoC1832,d544,,,"Thomas Cotterill",,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,OWH31896,94,,,"Thomas Cotterill, 1779-1823",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Let songs of praise now fill the sky","Let songs of praise now fill the sky",let_songs_of_praises_fill_the_sky,PHPC1835,d468,,,"Thomas Cotterill",,,,,,,,
"Psalms and Hymns for the Worship of God","Effusion of the Spirit","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,PHWG1866,d433,"Effusion of the Spirit",,"Thomas Cotterill",,,,,,,,
"Seamen's Hymns","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SHDA1843,217,,,"Thomas Cotterill",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SHDA1859,d347,,,"Thomas Cotterill",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SP1843,217,,,"Thomas Cotterill",,,,,,,,
"Songs for Social and Public Worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,SSPW1863,S37,,,,,,,,,,,
"Songs of Praise with Tunes","The Promise fulfilled","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SoPT1889,155,"The Promise fulfilled",,"Rev. Thomas Cotterill (1779-1823)",,,,,,,,
"Songs of Praise: a selection of standard hymns and tunes for the Sunday-shcools and social meetings","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SoP1880,99,,,"Rev. Thomas Cotterill, 1779-1823","Charles Zeuner (1795-1857)",,OAKSVILLE,oaksville_zeuner,115311171223123,English,,
"Songs of the Spirit","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SoS1871,d232,,,"Thomas Cotterill",,,,,,,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SSBE1873,d116,,,"Thomas Cotterill",,,,,,,,
"Sunday School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SSH1901,d223,,,"Thomas Cotterill",,,,,,,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,SSBR1896,165,,,"Thomas Cotterill",Goss?,,PENTECOST,st_thomas_goss,33343321515432771,English,,
"The Baptist Praise Book","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,BPBC1871,526,,,Cotterill,,,,,,,,
"The Book of Worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,BWUU1907,219,,,"Thomas Cotterill",,8.6.8.6,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHBW1878,159,,,"Thomas Cotterill",,,,,,,,
"The Christian Hymn Book","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHB1846,d350,,,"Thomas Cotterill",,,,,,,,
"The Christian Hymn Book. 7th ed.","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHB71855,d354,,,"Thomas Cotterill",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CM1849,403,,,"Thomas Cotterill",,,,,,,,
"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CMNS1858,d167,,,"Thomas Cotterill",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CP1833,227,,,"Thomas Cotterill",,,,,,,,
"The Church Hymn Book","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHB1867,d286,,,"Thomas Cotterill",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CCCP1881,120,,,"Rev. Thomas Cotterill, 1779-1823",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CHDS1877,162,,,"Thomas Cotterill",,,,,,,,
"The Cyber Hymnal","Let Songs of Praises Fill the Sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,CYBER,4031,"Let Songs of Praises Fill the Sky",,"Thomas Cotterill","Ludwig Herman Ilse",8.6.8.6.8.8,ILSE,ilse_ilse,567123213543125,English,,
"The Evangelical Hymn and Tune Book","The outpouring of the Spirit","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,EHTB1882,d393,"The outpouring of the Spirit",,"Thomas Cotterill",,,,,,,,
"The Harp","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,H11856,360,,,,,,,,,,,
"The Harp. 2nd ed.","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,H21860,a360,,,,,,,,,,,
"The Home and School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HSH1894,121,,,"Thomas Cotterill",,,MEIRINGEN,meiringen_neefe,513532431765455,English,,"German melody"
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",Pentecost,"Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,HBAM1877,245,Pentecost,,Cotterhill,,8.6.8.6.8.8,,,,English,,
"The Hymnal of the Reformed Church in the United States","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HRCU1890,d349,,,"Thomas Cotterill",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,HUEL1906,d253,,,"Thomas Cotterill",,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Let songs of praises fill the sky!","Let songs of praises fill the sky!",let_songs_of_praises_fill_the_sky,JH1866,246,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,LHAP1876,232,,,"Thomas Cotterill",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,LOWH1908,94,,,"Thomas Cotterill",,,,,,,,
"The Lutheran Hymnal","Let Songs of Praises Fill the Sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,LH1941,232,"Let Songs of Praises Fill the Sky",,"Thomas Cotterill","Herman Ilse",8.6.8.6.8.8,ERFURT,ilse_ilse,567123213543125,English,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,L1834,159,,,"Thomas Cotterill",,,,,,,,
"The Parish School Hymnal","Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,PSH1926,99,,,"Thomas Cotterill","Christian G. Neefe",,MEIRINGEN,meiringen_neefe,513532431765455,English,,