displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lamb of God ","Your only son, no sin to hide",your_only_son_no_sin_to_hide,"Renew! Songs and Hymns for Blended Worship",RN1995,214,"Lamb of God ","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"[Your only Son, no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God (Your Only Son)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Evangelical Lutheran Worship",ELW2006,336,"Lamb of God (Your Only Son)","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris","8.8.8.8 D","YOUR ONLY SON",lamb_of_god_paris,1355132113566535,English,,
"Your Only Son","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Journeysongs (3rd ed.)",JS2012,391,"Your Only Son","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958",,,,,,English,,
"Your Only Son (Lamb of God)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Glory to God: the Presbyterian Hymnal",GG2013,518,"Your Only Son (Lamb of God)","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,100,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris; Dane K. Shepard",,"[Your only Son no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"Praise for the Lord (Expanded Edition)",PFTL1997,950,"Lamb of God",,"Twila Paris","Twila Paris",,"[Your only Son no sin to hide]",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Zion still Sings",ZSS2007,74,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God (Paris)","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Sing With Me",SWM,124,"Lamb of God (Paris)","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris",,"Lamb of God (Paris)",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Hymns of Promise: a large print songbook",HOP2015,166,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, 1958-","Twila Paris, 1958-","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"One and All Rejoice",OAR2020,243,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"African American Heritage Hymnal",AAHH2001,255,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Baptist Hymnal 2008",BH2008,261,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Total Praise: songs and other worship resources for every generation",ToPr2011,262,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Worship and Rejoice",WAR2003,281,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, 1958-","Twila Paris, 1958-","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"The Celebration Hymnal: songs and hymns for worship",CEL1997,302,"Lamb of God",,"Twila Paris","Twila Paris","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Lead Me, Guide Me (2nd ed.)",LMGM2012,369,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b.1958","Twila Paris, b.1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb O God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Lutheran Service Book",LSB2006,550,"Lamb O God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Christian Worship: Hymnal",CWH2021,550,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Christian Worship (2008): supplement",CWS2008,748,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris, b. 1958","Twila Paris, b. 1958","8.8.8.8 with refrain","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"Sing the Faith",STF,2113,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","Irregular with refrain","SWEET LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"The Faith We Sing",FWS,2113,"Lamb of God","O Lamb of God, sweet Lamb of God","Twila Paris","Twila Paris","Irregular with refrain","SWEET LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,397a,"Lamb of God","Oh Lamb of God, sweet Lamb of God","Twila Paris",,,,,,English,,
"Lamb of God","Your only Son, no sin to hide",your_only_son_no_sin_to_hide,"The Minter Lane Hymnal VI",MLH2013,21,"Lamb of God",,"Twila Paris","Twila Paris",,"LAMB OF GOD (Paris)",lamb_of_god_paris,1355132113566535,English,,
"Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"The Christian Life Hymnal",CLH2006,175,"Lamb of God",,,,,"LAMB OF GOD",lamb_of_god_paris,1355132113566535,,,
"Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"Songs of Faith and Praise",SFP1994,176,"Lamb of God",,"Twila Paris","Twila Paris",,"LAMB OF GOD",lamb_of_god_paris,1355132113566535,,,
"Lamb of God","Your only Son no sin to hide",your_only_son_no_sin_to_hide,"Worship His Majesty",WHM1987,232,"Lamb of God",,"Twila Paris","Twila Paris",,"LAMB OF GOD",lamb_of_god_paris,1355132113566535,,,
