hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BHBD1844,d103,,,"John Cennick",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,BWUE1883,d18,,,"John Cennick",,,,,,English,,
"A Choice Collection of Hymns and Spiritual Songs: intended for the edification of sincere Christians of all denominations","The Pilgrim's Song","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CCHS1774,XXXVII,"The Pilgrim's Song",,,,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSHS1877,469,,,"John Cennick",,,,,,English,,
"A Choice Selection of Hymns. 6th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSH61843,d43,,,"John Cennick",,,,,,English,,
"A Collection of Choral Hymns for the ... Hanson Place Methodist Episcopal Congregation","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CCHH1874,d22,,,"John Cennick",,,,,,English,,
"A Collection of Evergreen Hymns, for All the People. New ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CEHA1881,d24,,,"John Cennick",,,,,,English,,
"A Collection of Hymn Tunes from the most modern and approved authors","The Christian;s Prospects","Children of the heav'nly King,",children_of_the_heavenly_king_as_we_jour,CHSW1783,XIX,"The Christian;s Prospects",,,,,,,,English,,
"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHAU1830,d70,,,"John Cennick",,,,,,English,,
"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHAM1836,ad70,,,"John Cennick",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHLE1827,631,,,,,,,,,English,,
"A Collection of Hymns and Prayers, for Public and Private Worship","Rejoicing in Hope","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHAP1845,302,"Rejoicing in Hope",,,,,,,,English,,
"A Collection of Hymns and Sacred Songs: suited to both private and public devotions, and especially adapted to the wants and uses of the brethren of the Old German Baptist Church","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CHSS1882,68,,,,,,,,,English,,
"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHSS1834,d32,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPP1879,d33,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public, Social and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1847,d112,,,"John Cennick",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1853,d112,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1848,d112,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHPS1866,561,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the Use of the African Methodist Episcopal      Church in America","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUA1839,d57,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","The pilgrim's song","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,ACOH1872,838,"The pilgrim's song",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHME1844,d72,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUM1836,382,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHUM1821,382,,,,,,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHUU1837,d51,,,"John Cennick",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHWM1843,d79,,,"John Cennick",,,,,,English,,
"A Collection of Hymns, for the Christian Church and Home","Children of the Heavenly King!","Children of the Heavenly King!",children_of_the_heavenly_king_as_we_jour,CHCC1843,39,,,Cennick,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHUU1858,516,,,Cennick,,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHWM1848,224,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CHOS1809,d15,,,"John Cennick",,,,,,English,,
"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHCM1844,L228,,,,,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CHUM1845,382,,,,,,,,,English,,
"A Collection of original and select hymns and spiritual songs: for the use of Christian societies","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,COSH1807,XXVI,,,,,,,,,,,
"A Collection of Psalms and Hymns for the Sanctuary","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CPH1845,522,,,Cennick,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Children of the heavenly King!","Children of the heavenly King!",children_of_the_heavenly_king_as_we_jour,CPHS1845,558,,,Cennick,,,,,,English,,
"A Collection of Psalms and Hymns: from various authors, chiefly designed for public worship (4th ed.)","Children of the heav'nly king","Children of the heav'nly king",children_of_the_heavenly_king_as_we_jour,CPHF1811,43b,,,,,,,,,English,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CPHS1884,A33,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,CPHS1867,72,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CPHS1831,d48,,,"John Cennick",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Children of the heavenly king","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,CPHS1839,12,,,,,,,,,English,,
"A Collection of Revival Hymns and Plantation Melodies","The Children of God","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,CRHP1883,98,"The Children of God","Come home, come home, my Father says, come home","J. J. W. Bowman",,,"[Children of the heavenly king]",children_of_the_heavenly_king_13535,135354351354321,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CSS21861,96(H146),,,,,,,,,English,,
"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,CoSS1859,96(H146),,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,CSHV1876,38,,,"John Cennick",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,HSBS1893,355,,,,,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NBCS1801,d44,,,"John Cennick",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NBHU1879,d32,,,"John Cennick",,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NSoH1813,VII,,,"John Cennick",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Children of the heavenly King ","Children of the heavenly King ",children_of_the_heavenly_king_as_we_jour,NSHS1812,306,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,NSNE1825,528,,,Cennick,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NSPH1839,637,,,"John Cennick",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,NSSH1810,528,,,Cennick,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,PSHT1859,328,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1806,aCXLVIII,,,,,,,,,,,
"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1788,CXLVIII,,,,,,,,,English,,
"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1791,CXLVIII,,,,,,,,,English,,
"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1790,CXLVIII,,,,,,,,,English,,
"A Pocket Hymn-book: designed as a constant companion for the pious, collected from various authors (18th ed.)","Children of the heavn'ly King","Children of the heavn'ly King",children_of_the_heavenly_king_as_we_jour,PHBD1793,148,,,,,,,,,English,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,PHBD1798,CXLVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,PMRH1830,d39,,,"John Cennick",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SFCH1829,40,,,"John Cennick",,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","Children, of the heavenly King","Children, of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHPF1808,175,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHSS1826,d26,,,"John Cennick",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHSS1811,d26,,,"John Cennick",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHSS1809,S.LIV,,," Cennick",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHSS1817,S.LIV,,," Cennick",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Rejoicing in Hope","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHPW1844,267,"Rejoicing in Hope",,Cennick,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SHW1825,292,,,,,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1804,aCCXL,,,"John Cennick",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1819,240,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1817,57,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHBA1816,d78,,,"John Cennick",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SHVA1831,d51,,,"John Cennick",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Rejoicing in hope","Children of the heavenly king",children_of_the_heavenly_king_as_we_jour,SHBA1792,CCXL,"Rejoicing in hope",,Cennick,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SPHD1859,d45,,,"John Cennick",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,SPHU1859,d46,,,"John Cennick",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SPHD1801,287,,,,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association","Heavenly Journey","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SPHP1790,CCLXXXVII,"Heavenly Journey",,Cennick,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SPH41819,287,,,Cennick,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,SoSS1878,532,,,"J. Cennick",,,,,,English,,
"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,THBL1953,147,,,"John Cennick","Ignaz Joseph Pleyel",,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"A. M. E. C. Hymnal","Children of the Heavenly King","Children of the Heavenly King",children_of_the_heavenly_king_as_we_jour,AMEC1954,334,"Children of the Heavenly King",,"Johann C. Schwedler, 1672-1730; Benjamin H. Kennedy, 1804-1889","H. A. Cesar Malan, 1787-1864",,HENDON,hendon_malan,111513543333242,English,,
"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches","Children of the heav'nly King","Children of the heav'nly King",children_of_the_heavenly_king_as_we_jour,AHCH1835,631,,,,,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHAG1831,100,,,,,,,,,English,,
"African Methodist Episcopal Church Hymnal","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMEC1984,526,"Children of the Heavenly King",,"John Cennick, 1718-1755","H. A. César Malan, 1787-1864",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Children of the heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AMEH1898,339,,,Cennick,,,"PLEYEL'S HYMN",pleyels_hymn,352342335234212,English,,
"Alexander's Hymns No. 4","Children of the Heavenly King","Children of the heavenly King",children_of_the_heavenly_king_as_we_jour,AH41921,239,"Children of the Heavenly King",,"John Cennick","Ignaz J. Pleyel",,"[Children of the heavenly King]",pleyels_hymn,352342335234212,English,,
"All Hail","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AH1900,d23,,,"John Cennick",,,,,,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,AHUS1916,121,,,"Rev. John Cennick","Ignace Pleyel",,"[Children of the heavenly king as we journey]",pleyels_hymn,352342335234212,English,,