displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1916,241,"All My Doubts I Give to Jesus","I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,,,
"All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The New Canadian Hymnal: a collection of hymns and music for Sunday schools, young people's societies, prayer & praise meetings, family circles",NCH1921,241,"All My Doubts I Give to Jesus","I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All my Doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Stirling Three Hundred: selected psalms and hymns",S3001950,246,"All my Doubts I give to Jesus","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All my Doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Hymns of Consecration and Faith",HCF1902,485,"All my Doubts I give to Jesus","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All My Doubts I Give to Jesus","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,239,"All My Doubts I Give to Jesus",,"Dr. J. C. Morgan","J. McW. Bonnar",,"[All my doubts I give to Jesus!]",i_am_on_a_shining_pathway_scott,3211117666533123211,English,,
"Fully Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Cyber Hymnal",CYBER,1659,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","George Coles Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453,English,"<cite>Gospel Hymns Nos. 1 to 6 Complete</cite> (Chicago, Illinois: The Biglow & Main Company, 1894), number 63",
Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,128,Trusting,"Trusting, solely trusting",,"Geo. C. Hugg",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_hugg,5123532116176535132,,,
"All My Doubts I Give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Sacred Songs for Church and Home",SSCH1923,d10,"All My Doubts I Give to Jesus","I am trusting, fully trusting","J. C. Morgan",,,,,,English,,
"Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,6,"Fully trusting","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
Trusting,"All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Pearls of Praise",PoP1893,11,Trusting,"I am trusting, fully trusting",,"J. J. Jelley",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_jelley,55543654336543444432,,,
"Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Revival Hymns: Selected and Arranged",RHSA1889,16,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Trusting, Solely Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school",ZD1902,22,"Trusting, Solely Trusting","I'm trusting, solely trusting","J. C. Morgan, M.D.","C. W. Ray",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_ray,56511767155132721652,English,,
"Fully Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,41,"Fully Trusting","I am trusting, I am trusting",,"C. H. G.",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_gabriel,32112165117122123,English,,
"Trusting In the Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Grace and Glory: a choice collection of sacred songs, original and selected, for Sabbath-schools, revivals, etc.",GG1882,54,"Trusting In the Word","Trusting, trusting, fully trusting","J. C. Morgan, M.D.","W. J. Kirkpatrick",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jes_kirkpatrick,34312431217123233534,English,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,55,,"I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,55,,"I am trusting, fully trusting","Dr. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Gospel Hymns Nos. 1 to 6",GH161894,63,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","Geo. C. Stebbins",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"I'm Trusting in His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"New Joy Bells: a collection of choice music for the Sunday-school, embracing several first prize songs written for the national content, besides a select variety of new songs never published before",NJB1880,87,"I'm Trusting in His Word","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_12312,12312116165561112312,English,,
"Trusting in His Word","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Carols of Joy: choice collection of songs and hymns for the Sunday School, Bible class, and the Home Circle to which has been added an easy method of Rudimental Instruction in Music, for Weekday Study",CoJ1882,91,"Trusting in His Word","Trusting, trusting, trusting in His word",,"F. M. D.",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_davis,56531651712212356531,English,,
Trusting,"All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,111,Trusting,"Trusting, solely trusting",,"Geo. C. Hugg",,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_hugg,5123532116176535132,English,,
"I Am Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,127,"I Am Trusting","I am trusting, I am trusting",Anon.,"C. H. G.",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_gabriel,32112165117122123,English,,
"Trusting In His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,190,"Trusting In His Word","I am trusting, fully trusting","J. C. Morgan, M. D.","Geo. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Fully Trusting","All my doubts i give to Jesus!",all_my_doubts_i_give_to_jesus,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,207,"Fully Trusting","I am trusting, fully trusting","J. C. Morgan","G. C. Stebbins",,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,207,"Fully Trusting","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Fully Trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,299,"Fully Trusting","I am trusting, fully trusting",,,,"[All my doubts I give to Jesus!]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Fully Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,499,"Fully Trusting","I am trusting fully trusting",,,,"[All my doubts I give to Jesus]",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Salvation Army Solos",SAS1885,d1,,,"J. C. Morgan",,,,,,,,
"All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Crowning Triumph",CT1879,d5,,,"J. C. Morgan",,,,,,,,
"All my doubts I give to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Sought-Out Songs for Christian Workers",SOSC1888,d11,,,"J. C. Morgan",,,,,,,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,155,,"I am trusting, fully trusting","J. C. Morgan","C. C. Stebbins",,"FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Trusting in His Word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Christian Praise",CP1964,265,"Trusting in His Word","I am trusting, fully trusting","J. C. Morgan","George C. Stebbins; John Hawk",,TREMONT,all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"Trusting in His Word","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,282,"Trusting in His Word",,"J. C. Morgan","Geo. C. Stebbins","8.7.8.7 D","FULLY TRUSTING",all_my_doubts_i_give_to_jesus_stebbins,565334317123453565,English,,
"All to Jesus","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Sought-Out Songs for Christian Workers",SOSC1889,d11,"All to Jesus","I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"One Hundred Select Gospel Hymns from Gospel Hymns Consolidated",1HSG1883,d2,,"I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Gospel Gems",GG1878,d6,,"I am trusting, fully trusting","J. C. Morgan",,,,,,English,,
"I am trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Songs for the Harvest Field",S4HF1891,d6,"I am trusting",,"J. C. Morgan",,,,,,,,
"I am trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Life and Light No.2",LL21894,d6,,"I am trusting","J. C. Morgan",,,,,,English,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Northfield Hymnal #4",NH41927,d10,,"I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc.",CH1892,55,,"I am trusting, fully trusting","Dr. Morgan",,,,,,English,,
"I am trusting, fully trusting","All my doubts I give to Jesus!",all_my_doubts_i_give_to_jesus,"The Dominion Hymnal: for Sunday-school and social worship",DH1883,73,,"I am trusting, fully trusting",,,,,,,English,,
"I am trusting, fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"The Salvation Soldiers' Song Book",SSSB1889,107,,"I am trusting, fully trusting",,,,,,,English,,
"I am Trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,130,"I am Trusting","I am trusting, fully trusting",,,,,,,English,,
"Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Hymn Service No.3",HS31881,d2,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Trusting, trusting, trusting in His word","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Carols of Grace",CoG1886,d2,,"Trusting, trusting, trusting in His word","J. C. Morgan",,,,,,English,,
"Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Songs of Service",SoS1937,d3,"Fully trusting","I am trusting, fully trusting","J. C. Morgan",,,,,,,,
"Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Children's Diadem",CD1887,d4,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Trusting, solely trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Prayer and Praise Book",PPB1879,d5,,"Trusting, solely trusting","J. C. Morgan",,,,,,,,
"Trusting, trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Brightest and Best",BB1875,d6,,"Trusting, trusting","J. C. Morgan",,,,,,English,,
"Full trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Sacred Melodies (Revised)",SMR1889,d9,"Full trusting","I am trusting","J. C. Morgan",,,,,,,,
"Fully trusting","All my doubts I give to Jesus",all_my_doubts_i_give_to_jesus,"Spiritual hymns of worship",S1957,d14,"Fully trusting","I am trusting, fully trusting","J. C. Morgan",,,,,,,,
